Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexis Carmona,Perdón Si Te Fallé,-,1,1,,,,
2,-,The Black Eyed Peas,Pump It,-,2,34,,,,
3,-,Manu Mcklein,si te sabes el tiktok baila,-,1,30,,,,
4,-,Nanpa Básico & Flavor Colectivo,Calíope,-,1,1,,,,
5,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,1,1,14,,,,
6,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,78,,,,
7,-,Moonwalker,Misión Imposible,-,2,23,,,,
8,-,Crudo Means Raw,María,-,8,1,,,,
9,up,Greeicy,Amantes (feat. Mike Bahía),10,1,91,,,,
10,-,didojmr,Futbol Calle,-,3,11,,,,
11,-,Colectivo Otr3s,Preso,-,11,1,,,,
12,-,Cloudy October,Hairline Fracture,-,10,9,,,,
13,-,Kristal,9 Días,-,13,1,,,,
14,down,Nelly,Dilemma (feat. Kelly Rowland),2,1,34,,,,
15,-,Alcolirykoz,Tararea,-,3,18,,,,
16,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,30,,,,
17,-,Eminem,Rap God,-,17,1,,,,
18,down,Bohemia,Bohemia,4,2,73,,,,
19,-,Yo Gotti,They Dont Want It (feat. Zed Zilla & Starlito),-,19,1,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,7,28,,,,
21,-,Eminem,Without Me,-,4,17,,,,
22,-,Rensiw,Balas Legales,-,3,23,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),58,5,15,,,,
24,-,Alkpote,J'arrive à pic (feat. DJ Bellek),-,24,2,,,,
25,down,Trueno,DANCE CRIP,12,3,5,,,,
26,-,Will Smith,Wild Wild West,-,1,33,,,,
27,-,Snow,Informer,-,2,46,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,2,44,,,,
29,-,Los Ghost,Run It Up,-,3,52,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,30,1,,,,
31,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,31,,,,
32,-,Billy Young,Every Little Thing,-,18,8,,,,
33,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,2,10,,,,
34,up,The Black Eyed Peas,Where Is the Love?,40,2,58,,,,
35,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),32,2,47,,,,
36,down,Mafia Del Sur G,Resurrecciones,14,14,3,,,,
37,-,Kendrick Lamar,Humble.,-,37,1,,,,
38,-,Ponder XIV,Soon Enough,-,38,1,,,,
39,-,MONEYCHIEF,Pissing Me Off,-,39,1,,,,
40,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,22,5,,,,
41,down,Ivana Lib,Dale Vuelta Al Corazón,36,36,3,,,,
42,-,Swingvpxxr,Tiempo pa' matar,-,8,4,,,,
43,-,The Union,The Anthem,-,43,2,,,,
44,-,Raggo Zulu Rebel,Hotel Babylonia,-,27,2,,,,
45,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,22,,,,
46,down,Da Velha,Sobrevivendo no Inferno,38,4,4,,,,
47,-,L.G.,Jeepers Creepers,-,47,1,,,,
48,-,Eskualido,Identidad,-,48,1,,,,
49,-,Cio Castaneda,My Joy Intro,-,36,4,,,,
50,down,Callao Cartel,Te Crees El Mejor,5,5,8,,,,
51,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),3,1,85,,,,
52,-,Dosis,Disfruto mi vida,-,3,28,,,,
53,-,Will Smith,Men In Black,-,2,32,,,,
54,-,Polimote,Ámame Como Soy,-,54,1,,,,
55,-,John Cena & Tha Trademarc,The Time Is Now,-,50,3,,,,
56,-,Ramocan MUSİC,Caddy Beat,-,45,2,,,,
57,-,Shinehead,Jamaican In New York,-,11,16,,,,
58,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,37,7,63,,,,
59,-,L.I.C,Pink Threat,-,44,3,,,,
60,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,10,,,,
61,down,JOSHUA,Mueve Ese Chapon,13,8,3,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper,-,4,2,,,,
63,-,Excelsius,The Word,-,5,79,,,,
64,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,64,1,,,,
65,-,Joee,Aquí Estuvimos,-,8,15,,,,
66,-,STi,장거리 연애 (feat. 신현희),-,40,4,,,,
67,-,YLETAI,Марио,-,7,3,,,,
68,down,Balyit99,Por Mis venas,17,17,2,,,,
69,-,Soto Mc,Otra Vez,-,69,1,,,,
70,-,Heavy D & The Boyz,Now That We Found Love,-,3,26,,,,
71,-,Carlos89,Elizalde,-,5,5,,,,
72,-,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),-,23,21,,,,
73,-,Rakim & Ken-Y,Down,-,2,82,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,49,26,2019-10-06,26,2019-10-06
75,-,RudeManners,Only Wanna Be With You,-,24,2,,,,
76,-,X PHNTM,Me utilizas,-,27,1,,,,
77,-,Kase.O,Tiranosaurius Rex (feat. Harto & Escandaloso Xpósito),-,47,2,,,,
78,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,1,47,,,,
79,-,Wiz Khalifa,No Sleep,-,8,5,,,,
80,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,33,8,,,,
81,-,Newman,Skit After the Club,-,81,1,,,,
82,-,Mafia Lirical Records,Historias Cruzadas,-,8,14,,,,
83,-,Kris Kross,Jump (Extended Mix),-,8,18,,,,
84,-,Fugees,Killing Me Softly With His Song,-,5,5,,,,
85,down,Fugees,"No Woman, No Cry",30,5,21,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,8,,,,
87,-,Ultrajala & Crudo Means Raw,Modo Champion,-,49,1,,,,
88,-,阿雞,20年,-,26,3,,,,
89,-,Wiz Khalifa,Still Wiz,-,52,3,,,,
90,down,50 Cent,In Da Club,11,2,20,,,,
91,down,Wisin & Yandel,Pam Pam,16,16,2,,,,
92,-,Alk-loides,A Través de las Ideas,-,34,2,,,,
93,-,Zodiaco,Soledad,-,22,2,,,,
