Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Li Laun,Opp Pack,3,1,20,,,,
2,-,$Ir Mike,Law & Order,-,2,1,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,2,1,62,,,,
4,up,Los Ghost,Run It Up,6,3,84,,,,
5,up,The Black Eyed Peas,Pump It,71,2,50,,,,
6,-,Villano Antillano,Culo,-,6,1,,,,
7,-,Greeicy,Amantes (feat. Mike Bahía),-,1,120,,,,
8,-,Nez Lemus,Gangsta Party mx (feat. chueko & push el ace),-,8,1,,,,
9,up,Kanroc,Fingerprint-Less,17,9,28,,,,
10,-,Element Black,Cibernauta,-,10,2,,,,
11,-,Will Smith,Men In Black,-,2,53,,,,
12,-,Will Smith,Just the Two of Us,-,12,6,,,,
13,down,Reykon,Perro Fiel,9,3,10,,,,
14,-,Azealia Banks,212 (feat. Lazy Jay),-,14,1,,,,
15,down,Alpha23,Ascap,8,4,3,,,,
16,-,Camilo lanz,Barranquilla Bajo Cero,-,16,1,,,,
17,-,Eminem,Rap God,-,17,3,,,,
18,up,Pitbull,Hotel Room Service,28,5,26,,,,
19,-,El Segah,Canela Calle (feat. Charly Payambó & Mismo Perro),-,13,12,,,,
20,up,Trueno,DANCE CRIP,22,3,42,,,,
21,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,9,,,,
22,-,MoneyBoi J,Ruthless,-,22,4,,,,
23,down,Jack Harlow,First Class,15,2,19,,,,
24,up,Excelsius,The Word,34,5,111,,,,
25,up,50 Cent,In Da Club,52,2,48,,,,
26,-,Almas Aztecas,La Nave,-,26,1,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,53,,,,
28,down,Lartiste,Chocolat (feat. Awa),16,15,29,,,,
29,-,Caosbrutal,Cierra los ojos,-,29,8,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,2,25,,,,
31,-,Selective Hearing,"Next Time, on Selective Hearing",-,31,2,,,,
32,up,Snow,Informer,54,2,61,,,,
33,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,40,1,31,,,,
34,down,Ganyo El Verbal Indumil,Quema la Maleza,1,1,2,,,,
35,down,Rels B,cómo dormiste?,30,8,6,,,,
36,down,Kemar L1fam,Antilluminati,23,5,16,,,,
37,-,Wobbly Trigger,Fresh (feat. Rage),-,37,2,,,,
38,-,Sampa the Great,"Never Forget (feat. Chef 187, Tio Nason & Mwanje)",-,38,1,,,,
39,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,75,2,45,,,,
40,-,LL Cool J,Going Back to Cali,-,40,1,,,,
41,-,16 Monkeys Armata,Le rocher,-,41,4,,,,
42,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,10,,,,
43,-,DJ Speechless,This is My Year,-,14,8,,,,
44,up,J-Ax & Fedez,Italiana,46,7,35,,,,
45,-,Wayne Dub,Down to Ride Ft. Toxzik,-,27,1,,,,
46,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,57,,,,
47,-,STi,장거리 연애 (feat. 신현희),-,40,11,,,,
48,-,Remember me,fantome,-,15,1,,,,
49,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,1,111,,,,
50,-,MC Miker & DJ Sven,Holiday Rap (Maxi),-,26,10,,,,
51,-,Iggy Azalea,Fancy (feat. Charli XCX),-,10,11,,,,
52,-,AK47,Menace II Society (Instrumental),-,52,1,,,,
53,-,Mase,Puff's Intro,-,31,2,,,,
54,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,45,7,94,,,,
55,down,Heavy D & The Boyz,Now That We Found Love,29,3,46,,,,
56,-,DaDood,Splurgy Disco (feat. Bungus),-,56,1,,,,
57,-,Beast 1333,Lost Tapes 4,-,57,1,,,,
58,-,50 Cent,In Da Club,-,4,39,,,,
59,up,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),62,3,35,,,,
60,-,Llama Llama,Bands and Beef (Intro),-,1,44,79,2019-11-03,79,2019-11-03
61,down,JUGAMEMAN,ブーム ブーム ブーム,39,29,4,,,,
62,-,Luciano & Aitch,Bamba (feat. BIA),-,62,1,,,,
63,down,Rakim & Ken-Y,Down,59,2,115,,,,
64,-,Kase.O,Tiranosaurius Rex (feat. Harto & Escandaloso Xpósito),-,47,3,,,,
65,up,Radicule.,"Roxanne, Roxanne",74,23,3,,,,
66,down,Peligro,Triste Y Vacia,48,11,6,,,,
67,-,Gazo,DIE,-,43,1,,,,
68,down,Los Hermanos HD,Prendelo,12,12,8,,,,
69,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",81,4,15,,,,
70,-,Acco SkyWalkin,ZaZa Acco,-,70,1,,,,
71,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),43,2,29,,,,
72,-,G.NAS.T,Revolution (feat. E'nyse),-,38,1,,,,
73,down,Alcolirykoz,Tararea,56,3,22,,,,
74,-,DJ Fatz,Viral,-,4,1,,,,
75,down,50/50,50-50,51,25,8,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,5,19,,,,
77,-,Day Andrade,The Problem,-,60,2,,,,
78,-,-Solo Escribo,CrossOver,-,34,12,,,,
79,-,The Black Eyed Peas,My Humps,-,5,10,,,,
80,-,DJ MIGAN,Old Latin 01,-,80,1,,,,
81,down,Milou,Milou,76,13,11,,,,
82,down,Бледнолицый Панама,Интро,57,16,64,,,,
83,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],18,2,27,,,,
84,-,Shinehead,Jamaican In New York,-,11,29,,,,
85,-,Drake,Hotline Bling,-,3,38,,,,
86,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,18,3,,,,
87,-,Elsoed,No Todas Son Iguales,-,25,11,,,,
88,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,72,2,3,,,,
89,-,BS Little & BS Urso,Br Sosa,-,34,3,,,,
90,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,26,4,,,,
91,down,Versace Llama,Versace Llama Intro,32,2,31,,,,
92,-,Old Side Crew,Cesto (feat. Franko 3xl & Grasia),-,92,1,,,,
93,-,Quito Hip Hop,Standarte la Cuarta Esquina,-,14,4,,,,
94,-,$t. Piccolo,Amber Slowdown,-,50,2,,,,
95,-,Bonkers Beat Club,Fifteen on Me,-,26,6,,,,
96,down,didojmr,Futbol Calle,77,3,19,,,,
97,-,Monaco,Lagos,-,28,3,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,98,1,69,2020-01-26,38,2020-03-15
99,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,20,,,,
100,-,Jarcell,Blanquirroja,-,59,2,,,,
