Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),3,1,67,,,,
2,down,Manu Mcklein,si te sabes el tiktok baila,1,1,6,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,1,54,,,,
4,up,Dosis,Disfruto mi vida,4,3,4,,,,
5,down,Kiddo Toto,Choqué el Auto e Papá,2,1,24,,,,
6,-,Ryan Carter,Just Past Yonder (feat. Artis Calloway),-,6,10,,,,
7,-,"Eldoctor, poppa",Nos Volvimos Locos,-,7,1,,,,
8,up,B.O,Relato Popular De Amor (feat. Dg-mc),8,7,26,,,,
9,up,Rensiw,Balas Legales,28,3,4,,,,
10,down,Bohemia,Bohemia,9,2,47,,,,
11,-,50 Cent,In Da Club,-,2,3,,,,
12,up,Antuan,La Suite (feat. Jamby el Favo),25,12,2,,,,
13,up,Mafia Lirical Records,Historias Cruzadas,13,8,5,,,,
14,down,Nelly,Dilemma (feat. Kelly Rowland),5,1,9,,,,
15,-,Johnny Ventura,Dilema,-,2,7,,,,
16,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),12,2,55,,,,
17,-,Snow,Informer,-,2,34,,,,
18,up,Lo$ Fiya,Tik & Tok,24,3,6,,,,
19,down,La Zhorta,Bob Esponja Rolo,14,11,6,,,,
20,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,17,1,69,2021-01-03,62,2021-01-24
21,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,7,5,,,,
22,down,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",11,11,3,,,,
23,up,The Black Eyed Peas,Where Is the Love?,48,2,41,,,,
24,-,Donny Goines,Don't You,-,11,2,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,7,21,,,,
26,-,Pietrosauro,Para Evitar,-,26,1,,,,
27,-,Dani UC & J P,Último Abrazo,-,27,1,,,,
28,-,Mach & Daddy,La Botella,-,5,4,,,,
29,up,Webão,Superxandão o Último Herói da Terra,40,5,23,,,,
30,up,50 Cent,Candy Shop (feat. Olivia),34,13,20,,,,
31,up,Rakim & Ken-Y,Down,55,2,58,,,,
32,up,El Viejo,Qué dirías?,81,32,27,,,,
33,-,Antmo da Dark Knight,Believe,-,8,33,,,,
34,down,La Etnnia,La Etnnia,18,18,2,,,,
35,-,Chispa,Las pequeñas cosas,-,5,35,,,,
36,-,Young MC,Bust a Move,-,1,2,,,,
37,-,Will Smith,Wild Wild West,-,1,16,,,,
38,down,Бледнолицый Панама,Интро,30,16,24,,,,
39,-,Will Smith,Gettin' Jiggy Wit It,-,2,61,,,,
40,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,5,,,,
41,-,RykerKidd,Space Jam Rmx,-,3,22,,,,
42,-,Naps,La kiffance,-,42,2,,,,
43,up,Jimmy Bad Boy,Bailando (Reggae),56,7,28,,,,
44,up,Excelsius,The Word,67,5,59,,,,
45,-,Acentoh!,Se Te Olvida?,-,7,5,,,,
46,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,22,22,3,,,,
47,down,Sick Rat,Priorità (intro),7,7,2,,,,
48,-,Beastie Boys,Girls,-,5,19,,,,
49,-,FL Lotto,Be Great,-,20,6,,,,
50,-,Heaven Music,El Pueblo No Se Rinde,-,7,2,,,,
51,-,Wisin & Yandel,Dembow,-,7,2,,,,
52,-,Jiggy Drama,La Flaka,-,13,2,,,,
53,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],88,6,2,,,,
54,-,Future,Life Is Good (feat. Drake),-,18,1,,,,
55,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,39,7,45,,,,
56,-,Los Nandez,Covid 19 Cortometraje Musical,-,5,2,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,55,,,,
58,-,Salt-N-Pepa,Push It,-,17,14,,,,
59,-,Digital Sandwich,Can I Get A...,-,24,6,,,,
60,down,Los Ghost,Run It Up,59,3,37,,,,
61,-,Derique Loud,Can't Leave You Alone,-,61,1,,,,
62,down,Just Juice,Smooth,58,21,3,,,,
63,-,JAY-Z,99 Problems,-,42,1,,,,
64,-,Krept & Konan,Wait Up For Me,-,64,1,,,,
65,-,Eletist,Pretty Gurl Bad Bitch (feat. Rome B),-,41,4,,,,
66,-,DJ Dumbass,"Gdfr (In the Style of Flo Rida, Lookas & Sage the Gemini) [Instrumental Version]",-,45,5,,,,
67,down,Master MC,Activao,42,20,2,,,,
68,-,Los Kardenales,Abre Que Voy,-,21,10,,,,
69,-,ADAM STL,Gold vs Plastic,-,21,1,,,,
70,-,HD,Africans,-,31,8,,,,
71,-,Dretek20,Falling Down,-,71,3,,,,
