Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Li Laun,Opp Pack,13,1,44,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,30,,,,
3,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,1,9,,,,
4,-,Ramengvrl,"JUICY (From ""Joy Ride"" Official Motion Picture Soundtrack)",-,4,1,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,1,1,104,,,,
6,up,Fugees,Killing Me Softly With His Song,50,5,35,,,,
7,up,Jimmy Bad Boy,Bailando (Reggae),21,7,92,,,,
8,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,5,2,,,,
9,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,28,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),7,3,7,,,,
11,-,PlentaKill,Sona Back,-,11,13,,,,
12,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,25,,,,
13,-,Sean Kingston,Beautiful Girls,-,9,20,,,,
14,down,TALENTO URBANO,Talento Urbano (feat. la Gamez),11,9,7,,,,
15,up,ShogunXL,Dia Tras Dia,16,9,31,,,,
16,up,Ryodan,Wisin Y Yandel,34,6,10,,,,
17,down,Coi Leray,Players,9,9,16,,,,
18,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,117,,,,
19,-,Kendrick Lamar,King Kunta,-,19,12,,,,
20,up,Theotis Joe,Streets of Philly,60,11,27,,,,
21,up,Don Omar,Ayer la ví,64,11,82,,,,
22,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),28,1,23,,,,
23,-,Smiler,Freestyle,-,22,10,,,,
24,up,I'll Be There,I'll Be There,36,24,3,,,,
25,-,Subverso,Atrévete (Ponte Rebelde),-,25,1,,,,
26,up,Fos One & Mario Og,Las 12,39,3,2,,,,
27,-,Zetrê,Solo,-,13,3,,,,
28,up,Versace Llama,Versace Llama Intro,45,2,59,,,,
29,-,Aalgee,Alboran.,-,27,1,,,,
30,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,7,19,,,,
31,-,Ryzz Reyes,Punto y Aparte (Remix) [feat. Bolishe One],-,7,3,,,,
32,up,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],43,2,15,,,,
33,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,33,,,,
34,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,8,,,,
35,-,Musikarios,La Bebe Remix (Versión Guaraní),-,23,1,,,,
36,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,8,17,,,,
37,-,Cerberus Circuitbreaker,Excaliber,-,31,2,,,,
38,-,Spurticus,Intro,-,37,1,,,,
39,-,Flo Rida,Whistle,-,39,1,,,,
40,-,Los Hermanos HD,Prendelo,-,12,13,,,,
41,-,Los Chikos del Maiz,Libreros,-,41,1,,,,
42,-,RXKNephew,Knock Nice (feat. Rx Papi & Shadlocescobar),-,42,1,,,,
43,up,RykerKidd,Space Jam Rmx,52,3,64,,,,
44,up,MC Hammer,U Can'T Touch This,58,19,12,,,,
45,-,Arturo Pomar Jr.,Chaca Chaca Bum Bum,-,45,4,,,,
46,up,Jack Harlow,First Class,62,2,56,,,,
47,-,Mr Fox,Ushh,-,47,2,,,,
48,down,The Black Eyed Peas,Pump It,33,2,60,,,,
49,down,Will Smith,Gettin' Jiggy Wit It,20,2,138,,,,
50,-,Red Eye$,$Ub$,-,27,5,,,,
51,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,4,1,,,,
52,-,kainSsj,Dime Que Pasó?,-,52,1,,,,
53,down,Rakim & Ken-Y,Down,32,2,151,,,,
54,-,Randy,Welcome to My Crib,-,54,1,,,,
55,up,Take a Mic,Sans fautes (feat. 3010),73,33,7,,,,
56,up,Makano,Déjame Entrar,77,19,19,,,,
57,-,Don Omar,Adiós,-,57,1,,,,
58,-,Fugees,"No Woman, No Cry",-,5,51,,,,
59,-,Hip Hop Beats,Empire State of Mind (Instrumental),-,4,2,,,,
60,-,Paco P,Perdon,-,48,1,,,,
61,-,Baby Rasta y Gringo,Tu Cuerpo Quiero Tocar,-,42,6,,,,
62,up,Coi Leray,Players (Instrumental),78,21,5,,,,
63,down,Danqui,La Vida Es un Rato,3,3,5,,,,
64,-,French Montana,Wiggle It (feat. City Girls),-,17,12,,,,
