Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrziko,Vivir Como Reyes,1,1,3,,,,
2,-,The Supremes,You Can't Hurry Love,-,2,10,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",16,1,32,,,,
4,up,Logan Boden,Cowboy Bebop,37,1,26,,,,
5,up,Webão,Superxandão o Último Herói da Terra,15,5,3,,,,
6,up,BACCII,Frank Mucus Interview,8,6,4,,,,
7,-,Acentoh!,Se Te Olvida?,-,7,2,,,,
8,up,Nava,El día de mi suerte,11,2,50,,,,
9,-,Will Smith,Gettin' Jiggy Wit It,-,2,41,,,,
10,-,Silicone,NewYork Inspired,-,3,39,,,,
11,down,Metra.aka,Pico y Zorra,9,9,10,,,,
12,up,24kGoldn,Mood (feat. iann dior),42,3,22,33,2020-08-23,1,2020-10-11
13,up,Kesie BaBi,Again,24,13,3,,,,
14,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,8,1,,,,
15,up,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),83,4,30,,,,
16,-,Diana Ross & Lionel Richie,Endless Love,-,7,14,,,,
17,-,didojmr,Futbol Calle,-,3,1,,,,
18,-,The Supremes,Baby Love,-,18,5,,,,
19,up,Ice Grill,Introduction,31,4,4,,,,
20,up,Will Smith,Men In Black,53,2,11,,,,
21,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),2,2,33,,,,
22,down,Dysix,Intro,18,2,16,,,,
23,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,23,6,,,,
24,up,Beedy,Intro,39,7,2,,,,
25,down,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,4,1,26,,,,
26,down,Thedefinitionofficial,Heat,5,5,5,,,,
27,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,7,5,,,,
28,-,Duggistyle & Gustavo,Ese Tipo,-,28,1,,,,
29,-,PrinceCastro,Go Brooklyn,-,20,3,,,,
30,-,Hit Master,Your Dj Has Only Just Begin,-,8,20,,,,
31,-,Juelz Santana,Let's Go (feat. Cam'ron),-,16,7,,,,
32,-,Beastie Boys,Girls,-,5,11,,,,
33,up,Llama Llama,Bands and Beef (Intro),80,1,38,79,2019-11-03,79,2019-11-03
34,-,OutKast,Roses,-,11,15,,,,
35,up,The Black Eyed Peas,Pump It,40,2,8,,,,
36,-,E.R.,Magix (feat. Arion Mosley),-,17,6,,,,
37,-,N.E.R.D,She Wants to Move,-,37,2,,,,
38,up,Will Smith,Miami,76,3,17,,,,
39,-,Lord Lorenz,Sweet Life,-,39,2,,,,
40,-,50 Cent,In Da Club,-,4,23,,,,
41,down,Killah Priest,In Secret Anticipation,36,9,16,,,,
42,-,Titanez Crew,Cdmx,-,18,6,,,,
43,up,The Dozier Himself,Bebop,52,2,12,,,,
44,down,Raimi,Wicked,33,23,6,,,,
45,-,The Black Eyed Peas,Don't Lie,-,2,14,,,,
46,-,Ramblr,Let Me Blow Ya Mind,-,6,16,,,,
47,-,Eminem,Without Me,-,4,10,,,,
48,-,Just James,Always Happens,-,22,3,,,,
49,up,Tony Dize,Permítame (feat. Yandel),87,13,27,,,,
50,down,Will Smith,Wild Wild West,32,1,10,,,,
51,up,Chispa,Las pequeñas cosas,86,5,19,,,,
52,down,TyVuitton,F****d Up,35,25,21,,,,
53,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,25,,,,
54,down,WRN,N Life,3,3,24,,,,
55,-,Salvaje Decibel,Introduccion,-,55,1,,,,
56,down,Los Ghost,Run It Up,28,3,16,,,,
57,-,Rakim & Ken-Y,Down,-,5,41,,,,
58,-,Smyth Gunn,Conversations with Myself (Intro) [feat. ESN Productions],-,41,1,,,,
59,-,Kris Kross,Jump (Extended Mix),-,8,2,,,,
60,up,VonDutchDaNightmare,Sophia,70,6,21,,,,
61,up,iann dior,pouring,72,61,2,,,,
62,down,iLL ZakieL,No Mames (Interlude),45,40,4,,,,
63,down,B.O,Relato Popular De Amor (feat. Dg-mc),25,7,10,,,,
64,-,Earlgry,Gurren Lagann,-,64,1,,,,
65,-,RAJADA VERBAL,Bullying,-,7,3,,,,
66,-,Post Malone,Circles,-,1,63,2,2019-10-06,2,2019-10-06
67,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,53,,,,
68,-,Kozi Blaize,Bay Ya Bold,-,24,3,,,,
69,down,Kaydy Cain,Skit-Juanito Alimaa,19,6,10,,,,
70,down,El Roockie,Sigue Bailando Mi Amor,51,22,16,,,,
71,-,Antmo da Dark Knight,Believe,-,8,19,,,,
72,up,Don Omar,Ayer la ví,74,11,18,,,,
73,-,Roger LS,Pra Que,-,58,2,,,,
74,down,Nahua Tecuani,Esperanza,30,17,20,,,,
75,down,Excelsius,The Word,67,5,42,,,,
76,-,V.,Победы Виктории,-,76,1,,,,
77,-,MC Miker & DJ Sven,Holiday Rap (Maxi),-,26,2,,,,
78,-,Droogs,From the Original Motion Picture,-,9,1,,,,
79,up,Coopa Jones,By the Bell,88,28,2,,,,
80,-,Drake,Passionfruit,-,5,7,,,,
81,-,Lotus James,Come Up Here (feat. Daysun),-,9,2,,,,
82,down,Asıyak,Alo Alo Alo,48,3,23,,,,
83,-,The Black Eyed Peas,My Humps,-,5,5,,,,
84,-,Flameyola,Showtime,-,16,1,,,,
85,-,SuaderoTrash,Para el Corazón,-,85,1,,,,
