Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiddo Toto,Choqué el Auto e Papá,2,1,3,,,,
2,up,Dysix,Intro,3,2,18,,,,
3,down,Mrziko,Vivir Como Reyes,1,1,5,,,,
4,up,The Black Eyed Peas,Pump It,20,2,10,,,,
5,up,Asıyak,Alo Alo Alo,31,3,25,,,,
6,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),7,2,35,,,,
7,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",8,1,34,,,,
8,up,Thedefinitionofficial,Heat,22,5,7,,,,
9,up,Nava,El día de mi suerte,19,2,52,,,,
10,up,VonDutchDaNightmare,Sophia,96,6,23,,,,
11,-,Yelsid,Pa' Beber Nací,-,7,1,,,,
12,up,BACCII,Frank Mucus Interview,23,6,6,,,,
13,-,Brail Watson,All Around the World,-,13,2,,,,
14,down,Logan Boden,Cowboy Bebop,13,1,28,,,,
15,up,Kesie BaBi,Again,26,13,5,,,,
16,-,WRN,N Life,-,3,25,,,,
17,up,Metra.aka,Pico y Zorra,17,9,12,,,,
18,up,Nahua Tecuani,Esperanza,87,17,22,,,,
19,up,Llama Llama,Bands and Beef (Intro),83,1,40,79,2019-11-03,79,2019-11-03
20,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,24,1,28,,,,
21,-,Simmy Automatik,#Omt,-,10,1,,,,
22,down,Will Smith,Gettin' Jiggy Wit It,9,2,43,,,,
23,-,Ryan Carter,That's a Bit Yucky,-,15,4,,,,
24,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,8,4,,,,
25,up,Silicone,NewYork Inspired,36,3,41,,,,
26,down,Beastie Boys,Girls,5,5,13,,,,
27,-,Hoover J,Sick in the Head (feat. Young Sparkez & Pretense T) [Remix],-,15,1,,,,
28,down,24kGoldn,Mood (feat. iann dior),16,3,24,33,2020-08-23,1,2020-10-11
29,up,Chris Wisdom,So Sick,41,29,2,,,,
30,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),10,1,55,,,,
31,up,Snoop Dogg,Around the World (feat. Daz Dillinger),100,31,2,,,,
32,up,Beedy,Intro,33,7,4,,,,
33,up,Webão,Superxandão o Último Herói da Terra,42,5,5,,,,
34,up,Greeicy,Amantes (feat. Mike Bahía),95,1,60,,,,
35,-,CEO Sunny,Joaquin Phoenix,-,35,1,,,,
36,up,Rakim & Ken-Y,Down,97,2,43,,,,
37,down,TyVuitton,F****d Up,29,25,23,,,,
38,-,Sabor Al-Qalam,Sillyis Sillydoes,-,1,6,,,,
39,-,Rapsodas Clan,Rapmicilio,-,39,1,,,,
40,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,7,19,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,11,,,,
42,up,Chispa,Las pequeñas cosas,47,5,21,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,13,14,,,,
44,-,The Black Eyed Peas,Shut Up,-,5,5,,,,
45,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,17,,,,
46,up,Tony Dize,Permítame (feat. Yandel),55,13,29,,,,
47,up,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),53,23,15,,,,
48,up,50 Cent,In Da Club,91,4,25,,,,
49,up,Bigg Nick,Move On,57,7,18,,,,
50,down,El Viejo,Qué dirías?,39,32,10,,,,
51,down,Eminem,Without Me,6,4,12,,,,
52,-,Grungy Boguez,Snoring to Heaven (Interlude),-,14,3,,,,
53,up,El Roockie,Martes de Galería (feat. De La Ghetto),60,29,30,,,,
54,down,Coopa Jones,By the Bell,28,28,4,,,,
55,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,72,7,27,,,,
56,-,Cristian Libre & Dany Boodman 900,Deja Que Vaya,-,31,1,,,,
57,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,29,11,,,,
58,-,Gerard B. & DJ Rewind That Back,Bring It Back,-,58,1,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,16,7,,,,
60,up,Zack Hemsey,The Way,66,12,3,,,,
61,up,Excelsius,The Word,82,5,44,,,,
62,-,J. Gamble,Killing You Softly,-,61,2,,,,
63,-,Diana Ross,Upside Down,-,6,22,,,,
64,-,Afro Bros,18 Plus (feat. Finest Sno),-,19,4,,,,
65,-,Steinski & Double Dee,Voice Mail (Sugar Hill Suite),-,65,1,,,,
66,down,El Roockie,Sigue Bailando Mi Amor,61,22,18,,,,
67,-,Nos Man Jr,Don't Stop Me Now I'm Going Bad As the Middle Child,-,34,1,,,,
68,down,Los Ghost,Run It Up,56,3,18,,,,
69,down,Capuchino & El Examinador,Cayó Muerto el Campeón,30,5,4,,,,
70,-,Tony Testa,My Music,-,33,5,,,,
71,-,Will Smith,Men In Black,-,2,12,,,,
72,-,Flameyola,Showtime,-,16,2,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,2,27,,,,
74,down,Jimmy Bad Boy,Bailando (Reggae),40,7,16,,,,
75,up,iann dior,pouring,76,61,4,,,,
76,-,Smyth Gunn,Conversations with Myself (Intro) [feat. ESN Productions],-,41,2,,,,
77,up,Diana Ross,I'm Coming Out,92,1,36,,,,
78,up,Erica Banks,Buss It,84,78,2,,,,
79,-,El Chombo,El Gato Volador (Extended Mix),-,41,3,,,,
80,-,Juanito Alimaña,T.R.E.Y.,-,18,2,,,,
81,up,Lamb,Sccit,89,57,5,,,,
82,down,B.O,Relato Popular De Amor (feat. Dg-mc),79,7,12,,,,
83,-,El Jincho,Exclusivo de Estreno,-,23,4,,,,
84,-,Flo Rida,Right Round (feat. Ke$ha),-,2,39,,,,
85,-,Kid Rad,Music Sounds Better With You,-,20,6,,,,
86,-,De La Ghetto,Tu Te Imaginas,-,14,5,,,,
87,-,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),-,4,31,,,,
88,-,Digital Sandwich,Can I Get A...,-,24,1,,,,
89,-,PrinceCastro,Go Brooklyn,-,20,4,,,,
90,down,Droogs,From the Original Motion Picture,71,9,3,,,,
91,-,Cheka,Caliente,-,77,1,,,,
92,-,Iggy Azalea,Fancy (feat. Charli XCX),-,10,8,,,,
93,-,Pitbull,Hotel Room Service,-,5,17,,,,
