Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,2,1,124,,,,
2,up,Eladio Carrión,Mbappe,8,2,13,,,,
3,up,Snow,Informer,4,2,79,,,,
4,-,2 3 Da General,Guns N' Roses,-,4,1,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),6,3,27,,,,
6,down,Doja Cat,Paint The Town Red,1,1,19,,,,
7,-,Kemar L1fam,Antilluminati,-,5,43,,,,
8,-,Perferr,Airplane Tickets.,-,8,1,,,,
9,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,85,,,,
10,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,50,,,,
11,-,"Meno Tody, Mc Pedrinho & Caio Passos",Multiplica,-,11,1,,,,
12,-,Simmy Automatik,#Omt,-,12,4,,,,
13,-,50 Cent,Candy Shop (feat. Olivia),-,13,33,,,,
14,-,Will Smith,Men In Black,-,2,68,,,,
15,up,Don Omar,Ayer la ví,33,11,90,,,,
16,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),38,2,17,,,,
17,up,Rakim & Ken-Y,Down,63,2,168,,,,
18,-,Lil Nay Nay,Slug Bug,-,18,1,,,,
19,-,Cloudy October,Hairline Fracture,-,10,11,,,,
20,up,Casg,Rap de Pokémon Aquamarine,50,9,11,,,,
21,-,RG Lebron,Temperatura,-,4,9,,,,
22,-,THE BIG DUDE ROSEGOLDMAN,Stl Bully,-,21,1,,,,
23,up,Jimmy Bad Boy,Bailando (Reggae),34,7,111,,,,
24,down,Alpha23,Ascap,15,4,25,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,49,,,,
26,-,50 Cent,P.I.M.P.,-,10,26,,,,
27,-,El Eska,En Este Mundo Hay,-,12,2,,,,
28,down,Astrodamus,Humo y vicios (feat. donzag),24,2,32,,,,
29,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,29,1,,,,
30,-,Beastie Boys,Girls,-,5,39,,,,
31,up,Coubier,INTRO,53,4,15,,,,
32,down,Coi Leray,Players,28,9,34,,,,
33,up,Fos One & Mario Og,Las 12,52,3,17,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,5,22,,,,
35,-,The Roots,Champion,-,35,1,,,,
36,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,23,,,,
37,-,Wisin & Yandel,Dembow,-,7,67,,,,
38,-,Canserbero,Maquiavélico,-,38,1,,,,
39,up,Yvng Viral,In the Sky,43,15,7,,,,
40,up,Ryodan,Wisin Y Yandel,46,6,28,,,,
41,up,Zion & Lennox,Cantazo (feat. Yomo),62,18,20,,,,
42,-,Stefflon Don,Pretty Girl (feat. Tiggs Da Author),-,17,5,,,,
43,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,29,7,135,,,,
44,up,Greeicy,Amantes (feat. Mike Bahía),57,1,175,,,,
45,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,7,63,,,,
46,-,Perreke Lil Puppet,Impredecible,-,13,4,,,,
47,-,011,Amaneciendo,-,47,1,,,,
48,up,Versace Llama,Versace Llama Intro,60,2,69,,,,
49,down,Jimmy Bad Boy,La Luna y las Estrellas,25,7,16,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,86,,,,
51,-,Secplay,Por Si Nunca Nos Volvemos a Ver,-,15,23,,,,
52,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,14,2,,,,
53,-,Wayne Dub,Down to Ride Ft. Toxzik,-,27,6,,,,
54,-,Zimple & C-Kan,Como En Los Viejos Tiempos,-,17,1,,,,
