Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,25,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,2,18,26,2019-10-06,26,2019-10-06
3,up,Alcolirykoz,Tararea,39,3,9,,,,
4,down,Greeicy,Amantes (feat. Mike Bahía),3,1,25,,,,
5,up,GEOTHEORY,Wanna B With You,5,5,6,,,,
6,up,Bohemia,Bohemia,9,2,3,,,,
7,up,Jet Jacto,Sell Out Records,34,7,2,,,,
8,up,Dau,No Sé Decirlo Mejor,36,7,6,,,,
9,-,Febs Aka Il Poeta,In Ogni Momento (bonus track),-,9,1,,,,
10,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,6,,,,
11,-,Blenck Pdk,Amor de Esquina,-,10,3,,,,
12,-,Bakes,Come Together,-,3,2,,,,
13,-,Breezay,No Justice No Peace,-,13,1,,,,
14,-,Stanvibes,Nirvanna Noises of Nostalgia,-,13,7,,,,
15,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,3,,,,
16,-,Isma Mx,Solo una Fantasía,-,11,1,,,,
17,up,Diana Ross,I'm Coming Out,51,1,9,,,,
18,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,1,6,,,,
19,-,Rydan,Sorry (Spanish Version),-,5,8,,,,
20,up,The Fuelline,Psych-A-Delic Sunday,27,1,8,,,,
21,-,Drpc,12 Mpg,-,21,4,,,,
22,up,Excelsius,The Word,35,5,19,,,,
23,down,Nava,El día de mi suerte,8,2,20,,,,
24,-,Nanpa Básico,Tantas Veces,-,24,1,,,,
25,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),65,2,4,,,,
26,-,Nanpa Básico,Sin Ti Estoy Bien,-,9,1,,,,
27,down,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),4,4,11,,,,
28,down,Cardi B & Bruno Mars,Please Me,19,19,8,,,,
29,-,Supaman,Gorilla Rise,-,29,1,,,,
30,up,Priceless Da Roc,Yiken (Certified),41,20,6,,,,
31,-,Burna Boy,African Giant,-,31,1,,,,
32,-,Pitbull,Hotel Room Service,-,5,2,,,,
33,-,LosPetitFellas,11: 50 P.M. (Deluxe),-,33,1,,,,
34,-,Young Gully,Tonite Show With Young Gully,-,18,8,,,,
35,down,Lil Pink,If You Love Me Let Me Know,26,16,8,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,2,12,,,,
37,down,Kamron Bahani,Thy Fall (Skit),22,16,9,,,,
38,-,HD,Africans,-,31,4,,,,
39,-,BASSIO,La Fusión,-,6,1,,,,
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,7,4,,,,
41,-,Teriyaki Boyz,Tokyo Drift,-,19,12,,,,
42,-,Tony Testa,My Music,-,33,2,,,,
43,-,Day1ss,Suicide Is Painless,-,43,1,,,,
44,-,Skinny Flame,Leones,-,25,2,,,,
45,-,Thee Nine Three,Pinkbreak,-,45,1,,,,
46,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,22,1,,,,
47,-,Nanpa Básico,Chill,-,47,1,,,,
48,-,Profetas,Afrodisíaco,-,33,1,,,,
49,-,P.M. Dawn,I'd Die Without You,-,49,2,,,,
50,up,Wilo D New,Menea Tu Chapa,52,8,15,,,,
51,-,Marcello,I Swear,-,35,1,,,,
52,down,Drake,God's Plan,38,11,10,,,,
53,-,Antmo da Dark Knight,Believe,-,8,1,,,,
54,-,Rakim & Ken-Y,Down,-,5,14,,,,
55,-,BULLHORN,Rock Fort Rock,-,55,1,,,,
56,-,Enzo Ortiz,Yo te le Dije (Remix) [feat. J.Balvin],-,3,2,,,,
57,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),42,23,2,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,23,,,,
59,down,AndressDj & El Flaco & Su Ponche,Los Tombos Son Unos Hp,31,9,4,,,,
60,-,LosPetitFellas,Candela Muchacha,-,10,1,,,,
61,-,Alex Darwin,Te Sigo Esperando (feat. Tecnica Secreta),-,33,3,,,,
62,-,YomiShious,Oh My God (feat. Jacqueline Irvine),-,62,1,,,,
63,-,Fakir,Estilo Y Pertenencia,-,63,1,,,,
64,-,Drake & Michael Jackson,Don't Matter To Me,-,42,5,,,,
65,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,29,8,,,,
66,-,CRS'BREEZY,Pelé & Maradona (feat. N.J.R),-,9,1,,,,
67,-,Yung Redd & Lil' Keke,Flow,-,10,3,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,1,16,,,,
69,-,BigSammieD & MagicMillie,101BARZ Feutensessie,-,44,2,,,,
70,-,"Le Chum, Sa Majesté Lintrus & Ti-Q",Super Rap Game,-,57,1,,,,
71,-,Blair,Steppin' on Toes,-,60,2,,,,
72,-,Salt-N-Pepa,Push It,-,17,3,,,,
73,-,Young Richy,Big Richy Freestyle,-,56,1,,,,
74,down,50 Cent,Candy Shop (feat. Olivia),63,13,6,,,,
75,-,Al State,Morning Wake up 2,-,75,1,,,,
76,down,Mc Warrior,Hello Mandy,12,3,2,,,,
77,-,wantmoreN8,The Purge: Home Invasion (feat. Rexx Life Raj & Rexx Life Doog),-,21,4,,,,
78,-,Nahua Tecuani,Esperanza,-,17,3,,,,
79,-,Beastie Boys,Sabotage,-,11,3,,,,
80,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,5,,,,
81,-,Sinik,À deux pas du périph,-,44,2,,,,
82,-,Illnes,Desde D.C. A S.A.,-,82,1,,,,
83,down,Streetz,Ooouuu,50,14,3,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,16,2,,,,
85,-,Nelly,Ride Wit Me (feat. City Spud),-,10,8,,,,
86,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,86,1,,,,
