Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,3,1,75,,,,
2,up,Jack Harlow,First Class,2,2,32,,,,
3,up,50 Cent,In Da Club,8,2,58,,,,
4,up,Banda Blanca,Sopa de Caracol,4,4,10,,,,
5,up,50 Cent,In Da Club,56,4,45,,,,
6,up,SG Li Laun,Opp Pack,15,1,31,,,,
7,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,29,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,1,63,,,,
9,up,Rels B,cómo dormiste?,17,8,19,,,,
10,-,Blackmen,Empecemos de Cero,-,3,2,,,,
11,-,Eta,Kill Me,-,11,9,,,,
12,-,JAY-Z & Kanye West,Ni**as in Paris,-,10,5,,,,
13,-,Mr. GMG,Vive Tu Vida,-,13,6,,,,
14,-,Braveheart,Braveheart,-,14,1,,,,
15,-,2Pac,I Get Around,-,10,2,,,,
16,down,Versace Llama,Versace Llama Intro,9,2,42,,,,
17,-,Drake,In My Feelings,-,6,26,,,,
18,-,French Montana,FWMGAB,-,18,1,,,,
19,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",57,1,23,,,,
20,down,Heavy D & The Boyz,Now That We Found Love,5,3,51,,,,
21,up,Trueno,DANCE CRIP,26,3,54,,,,
22,-,Kanye West,Can't Tell Me Nothing,-,22,4,,,,
23,-,ShogunXL,Dia Tras Dia,-,9,7,,,,
24,-,Joker,JT and Julio,-,13,2,,,,
25,-,Alcolirykoz & Armando Hernandez,El Remate,-,16,1,,,,
26,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,26,15,,,,
27,-,Red Eye$,$Ub$,-,27,1,,,,
28,-,Lady,Twerk,-,28,2,,,,
29,-,B Lou,Blinding Lights (Instrumental),-,6,14,,,,
30,down,ThaiBeats,Oh Gee (Rap Beat With Hook Mix) [Hip Hop Instrumental],21,14,3,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,18,,,,
32,-,Only Making Cash,Greatest Story Told (feat. OMC J Murda & OMC Lil K),-,32,2,,,,
33,down,Greeicy,Amantes (feat. Mike Bahía),23,1,131,,,,
34,-,Laberinto ELC,La Ciudad de las Fieras,-,18,2,,,,
35,-,The Living Tombstone,My Ordinary Life,-,35,1,,,,
36,-,N.R.M.N,Light Speed,-,36,1,,,,
37,-,Ovy On the Drums,Virgil Abloh,-,3,3,,,,
38,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],55,15,5,,,,
39,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,3,,,,
40,-,Peligro,Triste Y Vacia,-,11,12,,,,
41,-,SerG,Te veo (feat. MKCH & SerG),-,23,2,,,,
42,-,Will Smith,Men In Black,-,2,61,,,,
43,-,Der Benman,Cattenom,-,35,7,,,,
44,-,Caosbrutal,Cierra los ojos,-,29,10,,,,
45,-,Only Making Cash,Science Fair (feat. OMC J Murda & OMC Lil K),-,16,2,,,,
46,-,Bonkers Beat Club,Fifteen on Me,-,26,11,,,,
47,-,Gorillaz,Album Mix Tape (feat. Daley),-,17,3,,,,
48,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,38,2,,,,
49,-,El Afinaito,Amor Por Interes,-,36,2,,,,
50,-,L Klandestino,Es Colombia (feat. Wza),-,50,1,,,,
51,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,7,42,,,,
52,-,Da'Hakan,Vettel (feat. Basl),-,14,3,,,,
