Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Palmasur,Lo-Fi Tamales Oaxaqueños,-,1,1,,,,
2,-,Guilma,No te pido más,-,1,1,,,,
3,up,JayMel the Rage God,Self Hate (UGLY's Intro),6,3,7,,,,
4,down,After the Funeral,Hallowed Burial of the Damned,3,3,10,,,,
5,-,ShooterGang Kony,ASCAP,-,2,2,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),16,1,67,,,,
7,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,1,85,,,,
8,-,Will Smith,Men In Black,-,2,35,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,40,2,87,,,,
10,-,Hip Hop Beats,Flashing Lights (Instrumental),-,10,1,,,,
11,-,Jiggy Drama,La Fuga,-,11,4,,,,
12,-,SportyRed,Ascap,-,5,8,,,,
13,-,Dj Raulito,Y la Culpa No Era Mía,-,13,1,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,2,1,34,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),57,1,41,,,,
16,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,8,3,,,,
17,-,Elijha G,"Prende, Fuma Y Rola",-,13,2,,,,
18,-,Izaach,Golpe de Estado (feat. Santy Petros & Anthwan),-,18,2,,,,
19,up,Drake,Hotline Bling,48,3,29,,,,
20,-,PTAH,Champions League (DJ Crum Remix),-,20,1,,,,
21,-,Afro B,Drogba (Joanna),-,21,1,,,,
22,-,Kony Brooks,Intro,-,22,1,,,,
23,-,Capo,Hate Me (feat. Chief Keef),-,23,1,,,,
24,-,"C. Tangana, Becky G. & Alizzz",Booty,-,24,4,,,,
25,-,Los Ghost,Run It Up,-,3,56,,,,
26,-,Reggaeton DJ,Mix Reggaeton 2018,-,26,2,,,,
27,-,D Rose,Viral (TikTok),-,27,1,,,,
28,-,Versace Llama,Versace Llama Intro,-,2,8,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),83,2,14,,,,
30,-,Wisin & Yandel,Dembow,-,7,25,,,,
31,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,2,10,,,,
32,-,Kris Kross,Jump (Extended Mix),-,8,21,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],8,2,51,,,,
34,-,"Paul Paradox, Chase, DirtyPorko, Crie930 & Miranda",Round 1,-,34,1,,,,
35,-,Ejercito de Sion,Violaciones a niños,-,4,29,,,,
36,-,Ryan Carter,She Let Me Hit It,-,24,25,,,,
37,-,Canserbero,Visiones,-,23,1,,,,
38,-,Iván Andrés Calderón,Momentos,-,3,1,,,,
39,-,Capaz,Lemmingz,-,39,4,,,,
40,down,Excelsius,The Word,24,5,85,,,,
41,-,W.C.D.,Апокалипсис,-,41,2,,,,
42,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,34,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,33,,,,
44,-,LAYAH KAY,RESPIRO RAP,-,44,1,,,,
45,-,Alliance Ethnik,No Limites,-,39,5,,,,
46,-,RykerKidd,Space Jam Rmx,-,3,33,,,,
47,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,4,2,17,,,,
48,-,Reguladub,Vida Divina (feat. Sabina),-,1,6,,,,
49,-,Ribertender,Nadie Es Eterno,-,49,1,,,,
50,-,Flavaonthebeat,Los Caminos De La Vida,-,50,1,,,,
51,-,Sound Effects Fx and Soundtrack,Crickets,-,49,1,,,,
52,-,Shi-Fi,God's Plan,-,52,1,,,,
53,-,Kigity K,10 Bands (Freestyle),-,53,1,,,,
54,-,Richy Rated,Real Deal Richy,-,41,1,,,,
55,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 10,-,20,10,,,,
56,-,City Hollow,Soup,-,18,2,,,,
57,down,Bohemia,Bohemia,13,2,79,,,,
58,down,Skinny SKN,La Que Todos Quieren,38,26,2,,,,
59,down,Greeicy,Amantes (feat. Mike Bahía),9,1,98,,,,
60,-,"Swishahouse, Lil' Keke & Yung Redd",Flow 1,-,18,2,,,,
61,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,35,,,,
62,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,53,7,68,,,,
63,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),17,1,89,,,,
64,down,Don Omar,Ayer la ví,55,11,41,,,,
65,-,Post Malone,Circles,-,1,81,2,2019-10-06,2,2019-10-06
66,-,Manuellsen,00.00 Uhr,-,59,1,,,,
67,-,ADAM STL,Gold vs Plastic,-,21,6,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version),-,11,9,36,2020-02-16,36,2020-02-16
69,down,Rakim & Ken-Y,Down,45,2,87,,,,
70,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),56,9,2,,,,
71,-,SAB Crew,La Lucia del Mar,-,41,1,,,,
72,down,Dosis,Disfruto mi vida,44,3,35,,,,
73,down,Ultrajala & Crudo Means Raw,Modo Champion,49,49,7,,,,
74,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,33,9,,,,
75,-,Drake,In My Feelings,-,6,23,,,,
76,-,Nas,I Can,-,76,1,,,,
77,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,13,3,,,,
78,down,Trueno,DANCE CRIP,71,3,12,,,,
79,down,Simmy Automatik,#Omt,61,10,3,,,,
80,-,Cashmere Ninja,Money My Nicca (feat. Ray Casino L.A.),-,80,1,,,,
81,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,3,11,,,,
82,-,Sero Produktion Beats,Cocaine (feat. Trap King Music) [Powerful Trap  Beat Mix],-,82,1,,,,
83,-,Will Smith,Miami,-,3,38,,,,
84,down,Antmo da Dark Knight,Believe,73,8,51,,,,
85,-,Mistermakflou,Pobres y Ricos,-,33,2,,,,
