Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King David,Ay Ay Ay Ay,-,1,1,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,98,,,,
3,down,Young MC,Bust a Move,1,1,18,,,,
4,-,Miss Rowe,Run The World (Beyonce Remix),-,4,9,,,,
5,-,Carlos89,Elizalde,-,5,7,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,25,2,133,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,24,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,41,,,,
9,down,Skripture & William Davies,Hostile Intentions,7,4,6,,,,
10,-,Mac Miller,What's the Use?,-,10,1,,,,
11,-,OutKast,Roses,-,11,30,,,,
12,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,5,,,,
13,-,Joker,JT and Julio,-,13,3,,,,
14,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,14,3,,,,
15,-,Besh,3al Hady,-,15,2,,,,
16,-,FCKN,Invítame Un Café,-,16,1,,,,
17,-,Blackmen,Empecemos de Cero,-,3,15,,,,
18,-,Kendrick Lamar,Father Time (feat. Sampha),-,18,1,,,,
19,down,Snow,Informer,6,2,71,,,,
20,-,Secplay,Por Si Nunca Nos Volvemos a Ver,-,15,19,,,,
21,-,Versace Llama,Versace Llama Intro,-,2,53,,,,
22,up,Rakim & Ken-Y,Down,39,2,145,,,,
23,-,Nyles Davis,Circa 2015 (feat. Dave B. & Parisalexa),-,23,1,,,,
24,-,Post Malone,Circles,-,1,99,2,2019-10-06,2,2019-10-06
25,-,Lil Durk,All My Life (feat. J. Cole),-,3,1,,,,
26,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),22,1,17,,,,
27,down,Trueno,DANCE CRIP,19,3,76,,,,
28,-,Mo Money,Mo Problems,-,28,1,,,,
29,down,Coi Leray,Players,16,9,10,,,,
30,down,Musikarios,Jordan (Versión Guaraní),24,15,5,,,,
31,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",41,1,42,,,,
32,-,Fugees,Killing Me Softly With His Song,-,5,30,,,,
33,down,Jimmy Bad Boy,Bailando (Reggae),17,7,86,,,,
34,-,Danqui,La Vida Es un Rato,-,3,3,,,,
35,-,Luniz,I Got 5 On It,-,35,1,,,,
36,-,Wu-Tang Clan,C.R.E.A.M.,-,14,3,,,,
37,-,Saf Man,Heaven & Hell on Earth (Outro),-,37,1,,,,
38,down,50 Cent,In Da Club,13,2,70,,,,
39,up,Ryodan,Wisin Y Yandel,45,6,4,,,,
40,-,Gillette,Mr. Personality,-,23,5,,,,
41,-,Nelman,Negocio,-,15,8,,,,
42,-,NANOTECH,Cast Away,-,42,1,,,,
43,-,Verifyfess,Froze (VerifyFess),-,43,2,,,,
44,down,LaLo Towers,American Me,23,13,15,,,,
45,-,Alpha23,Ascap,-,4,11,,,,
46,-,Juice WRLD,Lucid Dreams,-,5,13,7,2019-12-15,7,2019-12-15
47,-,ThaiBeats,Oh Gee (Rap Beat With Hook Mix) [Hip Hop Instrumental],-,14,5,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,1,77,,,,
49,-,Royeee,AMARGO ADIOS,-,37,2,,,,
50,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,8,,,,
51,-,TALENTO URBANO,Talento Urbano (feat. la Gamez),-,9,1,,,,
52,-,Rakim & Ken-Y,"Tocarte Toa (feat. Nicky Jam, La India, Polaco & Carlitos Way)",-,22,3,,,,
53,-,Take a Mic,Sans fautes (feat. 3010),-,33,4,,,,
54,down,Young Hvze,Greicy,34,25,6,,,,
55,-,Coi Leray,Players (Instrumental),-,21,2,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,77,,,,
57,-,Henry Coffin,Nostalgia (Radio Edit),-,57,2,,,,
58,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),37,7,8,,,,
59,-,Makano,Déjame Entrar,-,19,14,,,,
60,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,115,,,,
61,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,11,,,,
62,down,Rels B,cómo dormiste?,31,8,39,,,,
63,-,Wisin & Yandel,Dembow,-,7,53,,,,
64,down,Greeicy,Amantes (feat. Mike Bahía),11,1,152,,,,
65,down,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),36,19,7,,,,
66,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,66,1,,,,
67,-,Nelly,Hot In Herre,-,2,3,,,,
68,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,11,10,,,,
69,-,Red Hot Chili Peppers,Around the World,-,40,2,,,,
70,-,Canserbero,Visiones,-,23,5,,,,
71,down,Don Omar,Ayer la ví,43,11,76,,,,
72,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,23,,,,
73,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,73,1,,,,
74,-,L'August,Timo Timo,-,74,1,,,,
75,-,Eminem,Without Me,-,4,26,,,,
