Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,91,,,,
2,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),2,2,9,,,,
3,up,Willie J,Enter the Drums Solo,3,3,8,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,17,,,,
5,up,50 Cent,In Da Club,14,2,64,,,,
6,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,6,1,,,,
7,down,Jack Harlow,First Class,5,2,48,,,,
8,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),12,1,10,,,,
9,-,Fugees,"No Woman, No Cry",-,4,46,,,,
10,up,The Black Eyed Peas,My Humps,21,5,26,,,,
11,-,Mala Rodríguez,Por La Noche,-,11,1,,,,
12,-,luis solarte,Si Tu Quieres,-,12,1,,,,
13,-,Blackmen,Empecemos de Cero,-,3,11,,,,
14,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,11,,,,
15,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,12,,,,
16,-,Emisora,La Emisora,-,4,1,,,,
17,-,50 Cent,P.I.M.P.,-,10,21,,,,
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,34,,,,
19,up,RykerKidd,Space Jam Rmx,33,3,58,,,,
20,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,32,,,,
21,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),13,7,2,,,,
22,-,Public Enemy,Fight the Power,-,22,2,,,,
23,up,Jimmy Bad Boy,Bailando (Reggae),29,7,79,,,,
24,-,Shinehead,Jamaican In New York,-,11,31,,,,
25,-,Astrodamus,Humo y vicios (feat. donzag),-,2,25,,,,
26,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,111,,,,
27,down,Coi Leray,Players,18,9,5,,,,
28,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,83,,,,
29,down,Trueno,DANCE CRIP,19,3,69,,,,
30,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,35,,,,
31,up,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",55,15,5,,,,
32,down,FMK & Maria Becerra,Tranquila,15,15,2,,,,
33,-,Big 4,Big Energy G Mix,-,32,2,,,,
34,-,Take a Mic,Sans fautes (feat. 3010),-,33,3,,,,
35,-,Yungxhalloween,Jet,-,14,1,,,,
36,-,Heavy D & The Boyz,Now That We Found Love,-,3,61,,,,
37,-,Motilonas Rap,Ishta,-,27,3,,,,
38,-,Victor Rose,Next Time on...,-,18,3,,,,
39,-,Expressão Lírica,Redenção,-,39,1,,,,
40,-,Beastie Boys,Sabotage,-,11,21,,,,
41,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,25,,,,
42,-,Drake,Passionfruit,-,5,18,,,,
43,-,MC Aese & Romo One,No Quiero,-,43,1,,,,
44,up,ShogunXL,Dia Tras Dia,47,9,20,,,,
45,-,Beastie Boys,Girls,-,5,34,,,,
46,-,Zúñigamusic,Por Ti Cambiare,-,46,1,,,,
47,-,Moneybagg Yo,See Wat I’m Sayin,-,47,1,,,,
48,down,50 Cent,In Da Club,6,4,52,,,,
49,-,Rakim & Ken-Y,"Tocarte Toa (feat. Nicky Jam, La India, Polaco & Carlitos Way)",-,22,2,,,,
50,-,L'movie,No Te Complace,-,47,5,,,,
51,-,Post Malone,Better Now,-,9,10,,,,
52,-,Sean Kingston,Beautiful Girls,-,9,19,,,,
53,-,Yura,PRUEBA SUPERADA,-,53,1,,,,
54,-,Fugees,Killing Me Softly With His Song,-,5,29,,,,
55,down,Rels B,cómo dormiste?,30,8,33,,,,
56,-,Eminem,The Real Slim Shady,-,1,19,,,,
57,-,House of Pain,Jump Around,-,5,9,,,,
58,down,Greeicy,Amantes (feat. Mike Bahía),56,1,145,,,,
59,-,Alcolirykoz,Todo Lo Bueno Tarda,-,10,8,,,,
