Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sargentorap,Los Tres Mosqueteros,-,1,1,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),24,1,32,,,,
3,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,83,,,,
4,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,1,12,,,,
5,down,Bohemia,Bohemia,4,2,71,,,,
6,-,SportyRed,Ascap,-,5,6,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,1,29,,,,
8,-,JOSHUA,Mueve Ese Chapon,-,8,1,,,,
9,-,42 Dugg & Roddy Ricch,4 Da Gang,-,9,1,,,,
10,down,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],5,2,3,,,,
11,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,48,26,2019-10-06,26,2019-10-06
12,-,KDN Music,The King,-,4,11,,,,
13,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,77,,,,
14,down,Trueno,DANCE CRIP,7,3,3,,,,
15,-,ShooterGang Kony,ASCAP,-,2,1,,,,
16,-,Baby Ru,Ascap,-,16,1,,,,
17,down,Will Smith,Miami,10,3,36,,,,
18,-,St Bwoy,Intro,-,18,1,,,,
19,-,Fugees,"No Woman, No Cry",-,4,19,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,26,,,,
21,-,The Black Eyed Peas,Cali To New York,-,21,1,,,,
22,-,Nava,El día de mi suerte,-,2,73,,,,
23,-,Mankind Music Academy,Executive Orders (feat. Mandella Eskia),-,23,1,,,,
24,-,Milou,Milou,-,13,2,,,,
25,-,Schattenakustik,Pat & Patachon,-,7,1,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,11,7,36,2020-02-16,36,2020-02-16
27,-,The Notorious B.I.G.,Respect,-,5,4,,,,
28,-,Iggy Azalea,Fancy (feat. Charli XCX),-,10,10,,,,
29,-,Will Smith,Gettin' Jiggy Wit It,-,2,79,,,,
30,down,Rakim & Ken-Y,Down,28,2,81,,,,
31,-,Nate Cano,Hbd Bro !,-,31,1,,,,
32,-,Mafia Del Sur G,Resurrecciones,-,14,1,,,,
33,-,The Black Eyed Peas,My Humps,-,27,2,,,,
34,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],12,2,42,,,,
35,-,SHO,Metelé Sazón,-,35,1,,,,
36,-,Swingvpxxr,Tiempo pa' matar,-,8,3,,,,
37,-,El Chombo,El Gato Volador,-,7,18,,,,
38,-,Kinem 202,El Rey,-,9,1,,,,
39,-,ALV,Dime Qué Paso?,-,10,13,,,,
40,-,The Black Eyed Peas,Pump It,-,2,33,,,,
41,-,Isolated Beingz,End of Dayz,-,41,1,,,,
42,-,Milo Black,Bought IT Again to SAY Fuck Lilith,-,22,4,,,,
43,down,Will Smith,Wild Wild West,32,1,32,,,,
44,up,Tone-Loc,Funky Cold Medina,47,9,8,,,,
45,-,Brown G,Interlude No. 5,-,45,2,,,,
46,-,Howard Thompson,Da Funk,-,46,1,,,,
47,-,Alcolirykoz,Aranjuez,-,47,2,,,,
48,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,9,,,,
49,down,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,6,6,22,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),23,5,13,,,,
51,-,Sindicato Urban Music,Veracruz Represent,-,51,1,,,,
52,-,Zaiko & Nuco,Mi Vida Es Prestada (feat. Kaskore & Moxer),-,52,1,,,,
53,-,Clc96',Bad Lucky,-,40,6,,,,
54,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,4,,,,
55,down,Dosis,Disfruto mi vida,30,3,27,,,,
56,-,Magister Ninja,Supahero Shit,-,12,3,,,,
57,-,Cujo,Who Let the Dogs Out,-,12,3,,,,
58,-,Various Artists,Money,-,58,1,,,,
59,down,Callao Cartel,Te Crees El Mejor,49,5,6,,,,
60,-,Kid Rad,Music Sounds Better With You,-,20,10,,,,
61,-,Billy Young,Every Little Thing,-,18,7,,,,
62,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,2,2,9,,,,
63,-,Moreart,Я буду ебать (feat. IHI),-,6,2,,,,
64,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,29,17,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,13,23,,,,
66,-,Wisin & Yandel,Dembow,-,7,22,,,,
67,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,7,22,,,,
68,-,Kronebeats,Nature (Instrumental),-,11,20,,,,
69,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,46,2,,,,
70,-,The Black Eyed Peas,Don't Lie,-,2,25,,,,
71,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,6,,,,
72,-,Alcolirykoz,Changó,-,72,1,,,,
73,-,De La Ghetto,Tu Te Imaginas,-,14,13,,,,
74,down,Mikeymann,MALI MALI MALI RIP BROTHER (feat. TOOKA),17,17,2,,,,
75,-,DJ Khaled,"You Mine (feat. Trey Songz, Jeremih & Future)",-,75,1,,,,
76,-,ChocQuibTown,Calentura (Lunakid remix),-,58,3,,,,
77,-,Beastie Boys,Sabotage,-,11,13,,,,
78,-,The Black Eyed Peas,My Humps (Lil Jon Remix Version),-,78,1,,,,
79,-,A.D.G One.,Estilo Montaña,-,79,2,,,,
80,-,Mach & Daddy,La Botella,-,5,22,,,,
81,-,MC Hammer,U Can'T Touch This,-,19,2,,,,
