Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,28,,,,
2,up,Moonwalker,Misión Imposible,2,2,22,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),51,1,89,,,,
4,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,1,27,,,,
5,up,SportyRed,Ascap,21,5,5,,,,
6,-,Moreart,Я буду ебать (feat. IHI),-,6,1,,,,
7,up,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),16,3,7,,,,
8,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,3,1,11,,,,
9,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,5,2,7,,,,
10,up,Dosis,Disfruto mi vida,81,3,25,,,,
11,down,Bohemia,Bohemia,10,2,69,,,,
12,-,The Black Eyed Peas,Where Is the Love?,-,2,55,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,38,2,78,,,,
14,-,Webstar & Young B,Chicken Noodle Soup (feat. AG aka The Voice of Harlem) [Instrumental],-,4,2,,,,
15,-,Heart Cold,Heart Cold,-,15,2,,,,
16,-,Post Malone,rockstar (feat. 21 Savage),-,16,10,,,,
17,-,Jay Hen Gwoppa,Countdown To Fame,-,17,1,,,,
18,-,Future,Life Is Good (feat. Drake),-,18,3,,,,
19,-,Ejercito de Sion,Violaciones a niños,-,4,27,,,,
20,-,Will Smith,Wild Wild West,-,1,30,,,,
21,down,Nelly,Dilemma (feat. Kelly Rowland),11,1,30,,,,
22,-,Milo Black,Bought IT Again to SAY Fuck Lilith,-,22,3,,,,
23,down,Ant-1993,Amargo,12,1,12,,,,
24,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,3,,,,
25,-,Silicone,NewYork Inspired,-,3,62,,,,
26,-,Simpl,In,-,26,1,,,,
27,-,Trueno,DANCE CRIP,-,3,1,,,,
28,-,Habitus,S_pan_ish Circo (Interludio),-,28,1,,,,
29,down,Nyze,Baile Contagioso,19,8,20,,,,
30,-,Twin Ngor,Forget Me,-,30,1,,,,
31,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),25,2,73,,,,
32,up,Jimmy Bad Boy,Bailando (Reggae),80,7,42,,,,
33,down,Johnny Ventura,Dilema,7,2,28,,,,
34,down,Will Smith,Men In Black,30,2,31,,,,
35,-,LosPetitFellas & Juan Pablo Vega,Tarantinero,-,14,8,,,,
36,-,カーティス・ブロウ,Christmas Rappin',-,12,1,,,,
37,-,SNOW BEACH & gymbow,Weaponz,-,30,1,,,,
38,-,Just Slick,Intro (feat. Karlz),-,7,12,,,,
39,-,Dibia$E,Spamburger (feat. Selfish),-,39,1,,,,
40,-,Ini Kamoze,Here Comes the Hotstepper,-,4,1,,,,
41,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),42,2,45,,,,
42,-,Ryan Carter,She Let Me Hit It,-,24,21,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),6,5,11,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,22,5,,,,
45,down,Pitbull,Culo,39,24,8,,,,
46,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 5,-,46,1,,,,
47,-,ALV,Dime Qué Paso?,-,10,12,,,,
48,-,Stat Quo & Bobby Creekwater,Blast Off (feat. Sonnymoon),-,48,1,,,,
49,down,El Viejo,Qué dirías?,44,32,33,,,,
50,-,Arameo,Conejo (Remastered),-,50,1,,,,
51,-,Arturo Pomar Jr.,Chaca Chaca Bum Bum,-,45,1,,,,
52,up,50 Cent,In Da Club,56,2,18,,,,
53,down,Lisérgicos,La Plata,48,48,2,,,,
54,-,STi,장거리 연애 (feat. 신현희),-,40,3,,,,
55,up,Da Velha,Sobrevivendo no Inferno,66,4,2,,,,
56,-,Lost Boy,Quítate Tu Pa Ponerme Yo !,-,29,2,,,,
57,-,ricky Lix & Buckers the realist,An Interview With LouisTheroux,-,57,1,,,,
58,-,ChocQuibTown,Calentura (Lunakid remix),-,58,2,,,,
59,down,Don Omar,Ayer la ví,55,11,35,,,,
60,-,Rastaa,Grandma's Kitchen,-,33,4,,,,
61,-,Mach & Daddy,La Botella,-,5,21,,,,
62,-,Bammaim,Outro,-,62,1,,,,
63,up,Rakim & Ken-Y,Down,71,5,79,,,,
64,-,Steve E. Williams,Fierce Competitor,-,64,1,,,,
65,-,DJ Maze,Get Busy,-,48,9,,,,
66,-,Afro Bros,18 Plus (feat. Finest Sno),-,19,12,,,,
67,-,Naldito,El Primer Beso,-,50,4,,,,
68,-,Run-DMC,Christmas In Hollis,-,28,1,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,5,,,,
70,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,60,,,,
71,-,APlusMC,A Tu Manera,-,46,3,,,,
72,down,Yung Redd & Lil' Keke,Flow,68,10,13,,,,
73,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",8,1,76,,,,
