Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",1,1,98,,,,
2,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,9,1,17,,,,
3,up,Los Ghost,Run It Up,14,3,70,,,,
4,up,Eminem,Fall,7,1,3,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,5,1,48,,,,
6,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),18,1,102,,,,
7,-,Sway & King Tech,Classic DJ Set (feat. DJ Kut Master Kurt),-,7,1,,,,
8,-,JEIA,Listen to This With Your Eyes Closed,-,3,6,,,,
9,-,RykerKidd,Space Jam Rmx,-,3,39,,,,
10,-,2Pac,I Get Around,-,10,1,,,,
11,up,Trueno,DANCE CRIP,11,3,27,,,,
12,up,50 Cent,In Da Club,61,2,35,,,,
13,-,Kanroc,Fingerprint-Less,-,9,18,,,,
14,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,14,1,,,,
15,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,8,8,,,,
16,-,2Pac,California Love,-,16,2,,,,
17,-,CRS'BREEZY,Pelé & Maradona (feat. N.J.R),-,9,4,,,,
18,-,Antmo da Dark Knight,Believe,-,8,56,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper,-,4,12,,,,
20,-,Poesia Verbal Klan,Vida Perdida,-,20,1,,,,
21,up,LaLo Towers,American Me,42,4,5,,,,
22,-,Post Malone,Circles,-,1,85,2,2019-10-06,2,2019-10-06
23,-,Fugees,Killing Me Softly With His Song,-,5,13,,,,
24,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,9,,,,
25,-,Brainorchestra,E-Town General Interlude,-,25,1,,,,
26,down,Axel Thesleff,Bad Karma,3,3,3,,,,
27,-,The Black Eyed Peas,My Humps,-,27,3,,,,
28,-,Kris Kross,Jump (Extended Mix),-,8,26,,,,
29,up,AR-Green,Intro,47,29,2,,,,
30,-,SG Li Laun,Opp Pack,-,1,10,,,,
31,-,Post Malone,rockstar (feat. 21 Savage),-,16,12,,,,
32,-,AG Fernandez,Do You Remember (Bonus),-,11,17,,,,
33,up,Rakim & Ken-Y,Down,45,2,100,,,,
34,-,J Shotz,All for My Hittaz,-,21,8,,,,
35,-,The Notorious B.I.G.,Big Poppa,-,27,9,,,,
36,-,The Black Eyed Peas,Pump It,-,2,42,,,,
37,-,2Pac,Dear Mama,-,37,1,,,,
38,-,Diamantino,Outro,-,38,1,,,,
39,-,The Notorious B.I.G.,Juicy,-,38,1,,,,
40,up,Heavy D & The Boyz,Now That We Found Love,67,3,33,,,,
41,down,Wisin & Yandel,Dembow,30,7,32,,,,
42,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,1,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),13,1,55,,,,
44,-,denji1love,"Call to Trap (feat. Qurex, Kalove)",-,44,1,,,,
45,-,Element Black,Cibernauta,-,10,1,,,,
46,-,DJ Speechless,This is My Year,-,14,5,,,,
47,-,Milou,Milou,-,13,7,,,,
48,-,Elsoed,No Todas Son Iguales,-,25,1,,,,
49,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,34,2,31,,,,
50,-,Alex MalaJunta,Solo Quiéreme,-,7,1,,,,
51,up,Don Omar,Ayer la ví,65,11,51,,,,
52,-,Beastie Boys,Girls,-,5,28,,,,
53,-,N. Hardem,Otro Agosto (prod. El Arkeologo),-,53,1,,,,
54,-,Denero,Lyrical Combat (feat. Mic Merciful),-,41,11,,,,
55,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,42,,,,
56,down,Versace Llama,Versace Llama Intro,43,2,18,,,,
57,-,Logic,Logic,-,57,1,,,,
58,down,AndressDj & El Flaco & Su Ponche,Los Tombos Son Unos Hp,24,9,21,,,,
59,-,Excelsius,The Word,-,5,96,,,,
60,down,Rensiw,Balas Legales,4,3,34,,,,
61,-,50 Cent,Candy Shop (feat. Olivia),-,13,24,,,,
62,up,Will Smith,Wild Wild West,68,1,48,,,,
63,-,PUSHIM×韻シスト,Don't stop,-,63,1,,,,
64,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,81,,,,
65,-,Dadinho,Depuis tout petit,-,11,5,,,,
66,-,Greeicy,Amantes (feat. Mike Bahía),-,1,107,,,,
67,-,Noizy,Heart Attack (feat. Loredana),-,67,1,,,,
68,-,Mistermakflou,Pobres y Ricos,-,33,3,,,,
69,-,-Solo Escribo,CrossOver,-,34,4,,,,
70,-,John Sib,Funky Trap Sax,-,70,1,,,,
71,up,Lil Chinky,Viral TikTok,84,5,5,,,,
72,down,Gareth Lloyd,Neon Nights,54,3,7,,,,
73,-,D.T.P.,Mvp,-,4,4,,,,
74,-,Future,Life Is Good (feat. Drake),-,18,4,,,,
75,-,Dubyuhs,Self-Actualization,-,75,1,,,,
76,-,MoneyBoi J,Ruthless,-,22,1,,,,
77,-,Salt-N-Pepa,Push It,-,17,19,,,,
78,-,De La Ghetto,Tu Te Imaginas,-,14,18,,,,
79,-,Jack Harlow,First Class,-,2,5,,,,
80,-,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),-,2,86,,,,
81,-,Goodie Mob,Special Education (feat. Janelle Monáe),-,81,1,,,,
82,-,Jimmy Bad Boy,Bailando (Reggae),-,7,51,,,,
83,-,Secplay,Por Si Nunca Nos Volvemos a Ver,-,15,15,,,,
84,-,Eminem,The Real Slim Shady,-,1,9,,,,
85,-,Leka el Poeta,Ella Quiere Hmm... Haa... Hmm... (feat. Michel Master Boy),-,28,5,,,,
86,-,Subble,Space Hopper (feat. Lucca Bernardi),-,78,1,,,,
87,-,Alonzo,Énorme,-,18,4,,,,
88,down,Bohemia,Bohemia,32,2,94,,,,
