Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,3,,,,
2,up,Kiddo Toto,Choqué el Auto e Papá,2,1,21,,,,
3,up,Logan Boden,Cowboy Bebop,3,1,46,,,,
4,up,DJ Bando,Panda,32,4,2,,,,
5,-,Mailocman,1. Intro,-,4,4,,,,
6,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,6,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),34,1,6,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),50,1,71,,,,
9,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,1,51,,,,
10,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,23,,,,
11,-,ORG or Nothing,Chrysocolla,-,11,1,,,,
12,-,Desiigner,Panda,-,12,1,,,,
13,up,Bohemia,Bohemia,30,2,44,,,,
14,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,53,,,,
15,up,The Black Eyed Peas,Where Is the Love?,21,2,38,,,,
16,-,Mente Abierta,Mente Abierta,-,16,1,,,,
17,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),48,2,52,,,,
18,-,big chuco & Keek Dogg,Earthquakin' (feat. Keak Da Sneak),-,12,4,,,,
19,down,Lo$ Fiya,Tik & Tok,12,3,3,,,,
20,-,"Yque, Fl!ck & Jovem Obama",2XX2,-,20,1,,,,
21,-,Big Stan,Intro,-,21,1,,,,
22,-,Thh Jesska,No Me Vayas a Colgar (Sin Clase Produce),-,22,2,,,,
23,up,Antmo da Dark Knight,Believe,46,8,32,,,,
24,-,Just Slick,Intro (feat. Karlz),-,7,11,,,,
25,-,Will Smith,Gettin' Jiggy Wit It,-,2,59,,,,
26,up,50 Cent,In Da Club,60,2,2,,,,
27,-,Hendrix,Pa Ser Feliz (feat. Zalama Crew),-,27,1,,,,
28,down,Los Ghost,Run It Up,26,3,34,,,,
29,-,Ryan Carter,She Let Me Hit It,-,24,17,,,,
30,-,Joey Stylez,Say!Say!Say!Say!,-,22,1,,,,
31,down,Will Smith,Miami,11,3,25,,,,
32,-,"Macaco, Toteking & Green Valley",Red Alerta (feat. Aziza Brahim),-,32,1,,,,
33,down,Excelsius,The Word,5,5,57,,,,
34,down,Rensiw,Balas Legales,33,3,2,,,,
35,-,3azy Money,Disn3y Trap Cap,-,7,5,,,,
36,-,C. Tangana,Mala mujer,-,9,4,,,,
37,-,K.M.P King Of Houston,Houston Champion,-,11,4,,,,
38,-,RykerKidd,Space Jam Rmx,-,3,21,,,,
39,-,Dosis,Disfruto mi vida,-,3,1,,,,
40,down,Porta,Tras el Cristal,27,27,2,,,,
41,up,Rakim & Ken-Y,Down,43,2,55,,,,
42,down,Mafia Lirical Records,Historias Cruzadas,25,8,2,,,,
43,down,Kanroc,Fingerprint-Less,29,9,11,,,,
44,down,50 Cent,Candy Shop (feat. Olivia),31,13,17,,,,
45,up,El Viejo,Qué dirías?,71,32,24,,,,
46,down,La Zhorta,Bob Esponja Rolo,15,11,3,,,,
47,-,Rocca,Vatos Locos (Spanish Version),-,47,1,,,,
48,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,40,7,42,,,,
49,-,Lil Lucky,Oh No,-,16,2,,,,
50,down,Snow,Informer,41,2,33,,,,
51,down,Webão,Superxandão o Último Herói da Terra,47,5,20,,,,
52,-,Headass Matt,Home Depot,-,10,3,,,,
53,down,Бледнолицый Панама,Интро,24,16,21,,,,
54,-,Jay Finessse,My Boo (feat. Lay Wap),-,54,1,,,,
55,-,Nava,El día de mi suerte,-,2,69,,,,
56,-,Extra Lavish,Intro,-,56,1,,,,
57,-,The Black Eyed Peas,Pump It,-,2,19,,,,
58,-,DJ.Fresh,Why I Came to California,-,58,1,,,,
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,19,,,,
60,-,Hit Master,Your Dj Has Only Just Begin,-,8,23,,,,
61,-,El Chombo,El Gato Volador,-,7,15,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,14,,,,
63,-,The Black Eyed Peas,Don't Lie,-,2,19,,,,
64,-,Kronebeats,Nature (Instrumental),-,11,12,,,,
65,down,MR.21,21 Gun Salute,4,4,14,,,,
66,-,DJ Maze,Get Busy,-,48,4,,,,
67,-,D'Mau,Apaga Las Luces,-,34,3,,,,
68,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,1,12,,,,
69,-,Morya,Silent Treatment,-,28,4,,,,
70,-,Fugees,"No Woman, No Cry",-,5,2,,,,
71,down,Shinehead,Jamaican In New York,37,11,7,,,,
72,down,Mach & Daddy,La Botella,16,5,2,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,39,,,,
74,-,LT,Eres Mi Felicidad,-,35,10,,,,
75,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 13,-,9,1,,,,
76,-,DJ Dumbass,"Gdfr (In the Style of Flo Rida, Lookas & Sage the Gemini) [Instrumental Version]",-,45,3,,,,
77,-,El Segah,Canela Calle (feat. Charly Payambó & Mismo Perro),-,13,6,,,,
78,-,Mr Big Mac & Dj Memory,Tu Sei,-,30,2,,,,
79,-,King Flexx,Do Ma Thang,-,79,1,,,,
80,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,36,,,,
81,-,Jimmy Bad Boy,Bailando (Reggae),-,7,26,,,,
82,-,Tuffhouse,Intro,-,30,1,,,,
