Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,The Real Slim Shady,-,1,27,,,,
2,up,Eladio Carrión,Mbappe,3,2,23,,,,
3,up,ANDDROYDBEAT$,Eladio Carrion Gelato,10,1,2,,,,
4,up,Doja Cat,Agora Hills,4,1,5,,,,
5,up,Heavy D & The Boyz,Now That We Found Love,37,3,76,,,,
6,up,Emisora,La Emisora,31,4,29,,,,
7,-,Alex MalaJunta,Solo Quiéreme,-,7,8,,,,
8,up,Lil Durk,All My Life (feat. J. Cole),13,3,37,,,,
9,down,Fos One & Mario Og,Las 12,5,3,26,,,,
10,up,Rakim & Ken-Y,Down,22,2,176,,,,
11,-,Mariano Gabriel Acosta & My Name Is Momi,Vocablos,-,11,1,,,,
12,down,ShogunXL,Dia Tras Dia,9,9,56,,,,
13,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,53,,,,
14,-,Flo Rida,Low (feat. T-Pain),-,14,5,,,,
15,up,Coubier,INTRO,18,4,25,,,,
16,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Powerglide (feat. Juicy J) [From SR3MM],-,16,2,,,,
17,-,Stefflon Don,Pretty Girl (feat. Tiggs Da Author),-,17,6,,,,
18,down,Manu Mcklein,si te sabes el tiktok baila,1,1,134,,,,
19,up,Saïan Supa Crew,Angela,25,17,12,,,,
20,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,88,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,1,97,,,,
22,-,Drake,Passionfruit,-,5,22,,,,
23,-,Kanye West,Ultralight Beam,-,23,2,,,,
24,-,7sevin,Genesis,-,14,10,,,,
25,-,Quevedo,LA ÚLTIMA,-,25,1,,,,
26,-,El Eska,En Este Mundo Hay,-,12,4,,,,
27,-,Travis Scott,goosebumps,-,12,4,89,2020-04-26,18,2020-05-03
28,-,Manuel Turizo,Ser Un Cantante,-,6,5,,,,
29,-,Loccke,O Último Herói da Terra,-,16,12,,,,
30,down,Post Malone,Circles,11,1,109,2,2019-10-06,2,2019-10-06
31,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,35,,,,
32,-,Jimmy Bad Boy,Bailando (Reggae),-,7,119,,,,
33,-,THE BIG DUDE ROSEGOLDMAN,Stl Bully,-,21,3,,,,
34,-,Eve,"No, No, No (feat. Stephen Marley & Damian ""Jr. Gong"" Marley)",-,31,6,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,5,23,,,,
36,up,The Black Eyed Peas,Pump It,44,2,65,,,,
37,-,Lil Uzi Vert,XO TOUR Llif3,-,37,3,,,,
38,-,Godfreekid,Sinister Chapter 5,-,38,1,,,,
39,-,Kanye West & Ty Dolla $ign,Carnival,-,39,1,,,,
40,down,Snow,Informer,2,2,83,,,,
41,-,De La Ghetto,Tu Te Imaginas,-,14,40,,,,
42,-,Jimmy Bad Boy,Si Pudiera Esta Con Ella,-,38,11,,,,
43,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,16,,,,
44,up,Esteban Rojas,La H Es Muda,45,31,9,,,,
45,-,Bigg Nick,Move On,-,7,35,,,,
46,-,Alcolirykoz,Medellificación (feat. Jeronimo),-,46,1,,,,
47,up,Greeicy,Amantes (feat. Mike Bahía),49,1,185,,,,
48,-,Junder N,¿Donde Estan?,-,48,2,,,,
49,-,Fugees,"No Woman, No Cry",-,4,56,,,,
50,-,Ryodan,Wisin Y Yandel,-,6,36,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,59,,,,
52,down,Wisin & Yandel,Dembow,43,7,75,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,25,,,,
54,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,27,7,144,,,,
55,up,B.o.B,Nothin' On You (feat. Bruno Mars),59,1,57,,,,
56,down,Versace Llama,Versace Llama Intro,48,2,79,,,,
57,-,Mach & Daddy,La Botella,-,5,36,,,,
58,down,Yonavik,Ya Me Entere,20,20,9,,,,
59,-,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),-,19,20,,,,
60,-,DJ Fatz,Viral,-,21,5,,,,
61,-,SukaFreeSan,Crash Dummies (feat. MBK),-,61,1,,,,
62,-,El Chombo,El Gato Volador,-,7,24,,,,
63,-,Jesse James,Hasta La Victoria Siempre,-,62,1,,,,
64,-,Miss Rowe,Run The World (Beyonce Remix),-,4,10,,,,
