Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jreasn,Insomnia (Insomnia),1,1,15,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),3,1,15,,,,
3,-,The Fuelline,Psych-A-Delic Sunday,-,1,1,,,,
4,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,3,,,,
5,down,Post Malone,Circles,2,1,15,2,2019-10-06,2,2019-10-06
6,up,Terrateniente,Volando Bajito,63,4,7,,,,
7,-,Diana Ross & Lionel Richie,Endless Love,-,7,2,,,,
8,-,Knowledge SV,300 (Part 2) [feat. Nottus Tre],-,4,7,,,,
9,-,Alcolirykoz,Outro (Regalo),-,9,1,,,,
10,down,FRSHRZ,Black Oscars,4,4,3,,,,
11,-,Dadinho,Depuis tout petit,-,11,2,,,,
12,up,Alkilados,Vamos a Portarnos Mal,17,4,6,,,,
13,-,Casiio,Flow,-,13,1,,,,
14,-,Malcriaoh D`Zousa,Skit 2,-,14,1,,,,
15,up,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),30,4,3,,,,
16,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],80,7,3,,,,
17,-,47shawnn,Go Beserk! (feat. Shawn Stackz),-,17,1,,,,
18,-,Sigg,Jok3r,-,18,1,,,,
19,-,Lecon,Copia y Pega,-,6,1,,,,
20,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),53,1,12,,,,
21,down,Snow,Informer,9,2,5,,,,
22,-,MC Overlord,Fisher,-,22,1,,,,
23,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,5,3,,,,
24,down,Blanco Loco,Tell Me Why? (feat. Demon),14,6,3,,,,
25,up,Cardi B & Bruno Mars,Please Me,25,4,15,,,,
26,-,Drpc,12 Mpg,-,21,2,,,,
27,up,"West Trappin, Young Bandit & Triple G",31 Of October,51,18,5,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,6,,,,
29,-,Diana Ross,I'm Coming Out,-,1,3,,,,
30,up,French Montana,Wiggle It (feat. City Girls),65,17,3,,,,
31,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),44,29,2,,,,
32,-,Wilo D New,Menea Tu Chapa,-,8,11,,,,
33,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,1,8,,,,
34,up,BimBimma,Intro,49,2,3,,,,
35,-,De La Soul,Pain (feat. Snoop Dogg),-,13,1,,,,
36,down,Teriyaki Boyz,Tokyo Drift,29,19,5,,,,
37,up,Young Spaid & Blunt Blank,Costume,81,12,5,,,,
38,up,Young Gully,Tonite Show With Young Gully,61,18,4,,,,
39,-,Lil Nas X,Old Town Road,-,33,2,,,,
40,-,Lavoz,Ponte Pa Lo Tuyo,-,40,1,,,,
41,-,D-Day,DJ TKO Intro,-,39,2,,,,
42,-,Will Smith,Miami,-,3,2,,,,
43,down,Michel el Buenón,Usted No Sabe,35,8,9,,,,
44,up,Pierre La Voz,Ella,75,43,2,,,,
45,-,Drake,Hotline Bling,-,3,6,,,,
46,-,Priceless Da Roc,Yiken (Certified),-,20,2,,,,
47,-,Mike C & Derrius Wilson,Lose Your Love,-,15,1,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,2,11,26,2019-10-06,26,2019-10-06
49,-,GEOTHEORY,Wanna B With You,-,5,1,,,,
50,down,50 Cent,Disco Inferno,7,7,6,,,,
51,-,Planet A$e,Interlude 1,-,3,1,,,,
52,-,Eminem,Mockingbird,-,52,1,,,,
53,up,Nelly,Ride Wit Me (feat. City Spud),73,10,2,,,,
54,-,Excelsius,The Word,-,5,9,,,,
55,-,Jaymes Worthy,The Show,-,55,1,,,,
56,-,Young Uzi,Azillion,-,17,5,,,,
57,-,Uhveras,Rompiendo el Asfalto,-,5,1,,,,
58,down,Silicone,NewYork Inspired,6,3,13,,,,
59,-,AG Fernandez,Do You Remember (Bonus),-,11,1,,,,
60,-,Wazatlan Sinalokos,Do for Love (Alternate),-,60,1,,,,
61,down,Jim Jones,Intro,26,4,3,,,,
62,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,29,4,,,,
63,-,Blattus Kind,Carbón y Espuma (Demo),-,42,1,,,,
64,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,6,4,,,,
65,-,Kush Alumni,Last Hope,-,65,1,,,,
66,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,4,,,,
67,-,Smoke the World,Billionaire (feat. Gramz & G Boss),-,31,2,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),76,1,15,,,,
69,-,Raphael Errea,Antes do Game Over,-,20,2,,,,
70,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,70,1,,,,
71,-,El Gran Combo de Puerto Rico,Dos Coplas Y Un Olé,-,52,2,,,,
