Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,97,,,,
2,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,19,,,,
3,up,Axel Thesleff,Bad Karma,74,3,2,,,,
4,-,Rensiw,Balas Legales,-,3,33,,,,
5,-,Manu Mcklein,si te sabes el tiktok baila,-,1,47,,,,
6,-,Know-Flow,We Da Best (skit),-,6,1,,,,
7,down,Eminem,Fall,1,1,2,,,,
8,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,19,,,,
9,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,14,1,16,,,,
10,-,Lily Allen,Ldn,-,10,4,,,,
11,down,Trueno,DANCE CRIP,5,3,26,,,,
12,-,PlentaKill,Sona Back,-,11,7,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),13,1,54,,,,
14,-,Los Ghost,Run It Up,-,3,69,,,,
15,-,Fugees,"No Woman, No Cry",-,5,34,,,,
16,-,SFDK,Ternera Podrida (Instrumental),-,16,2,,,,
17,-,Versatile of 2ndhalf,Avatar the Last Airbender,-,17,1,,,,
18,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,101,,,,
19,-,"Yoky Barrios, Astrallbass & El Barragan",Nos Están Matando,-,19,1,,,,
20,-,Acentoh!,Se Te Olvida?,-,7,7,,,,
21,-,Caleb Steph,Bellwood Interlude,-,10,2,,,,
22,-,Sonidos Z,DesperSonificación Z,-,22,2,,,,
23,-,Heaven Music,El Pueblo No Se Rinde,-,7,23,,,,
24,up,AndressDj & El Flaco & Su Ponche,Los Tombos Son Unos Hp,33,9,20,,,,
25,-,La Tiktoker,Si Te Sabes el Tiktok Baila 19,-,25,2,,,,
26,-,Bq tha Emcee,Why,-,26,1,,,,
27,-,Motilonas Rap,Ishta,-,27,1,,,,
28,-,3pasito,"EL Undertaker 2 ""Esto Es RAP"" (feat. MAD Manuel)",-,28,2,,,,
29,-,Woxow,Enough Is Enough (feat. Azeem),-,29,1,,,,
30,up,Wisin & Yandel,Dembow,35,7,31,,,,
31,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,44,,,,
32,up,Bohemia,Bohemia,82,2,93,,,,
33,-,Walkmen,F-L-A Team (Instrumental),-,33,1,,,,
34,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,2,30,,,,
35,-,Peligro,Triste Y Vacia,-,11,1,,,,
36,-,HuntorPrey,Close Encounters,-,36,1,,,,
37,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,37,1,,,,
38,-,La Tiktoker,Si Te Sabes el Tiktok Baila 20,-,38,2,,,,
39,-,Mnt Style & Willy Walas,She Is Crazy for Life,-,39,1,,,,
40,-,Ferchizz,Me Quedaré Con Todo,-,40,1,,,,
41,-,Mishelle Master Boy,Clean,-,20,1,,,,
42,up,LaLo Towers,American Me,45,13,4,,,,
43,-,Versace Llama,Versace Llama Intro,-,2,17,,,,
44,up,Will Smith,Gettin' Jiggy Wit It,57,2,97,,,,
45,-,Rakim & Ken-Y,Down,-,2,99,,,,
46,-,Jerome,Rockstar,-,46,1,,,,
47,-,AR-Green,Intro,-,29,1,,,,
48,up,Arrested Development,Mr Wendal,54,4,5,,,,
49,-,FTS Guapo & Maj Honkho,Live or Die,-,9,7,,,,
50,-,Rufino Korochi,Los Cardenales Del Fuerte,-,12,5,,,,
51,-,Missy,Get Ur Freak On,-,5,2,,,,
52,-,Lil Nas X,Old Town Road,-,33,4,,,,
53,-,Afroking & Fizzle Fizz,Mario,-,53,1,,,,
54,-,Gareth Lloyd,Neon Nights,-,3,6,,,,
55,-,Son de AK,Turin Turan (feat. Junior Jein),-,55,1,,,,
56,-,Kofi Jenkins,Spiderwebs II (feat. Louie Savage & Jo3 H3nson),-,56,2,,,,
57,-,Will Smith,Miami,-,3,47,,,,
58,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,3,24,,,,
59,-,Proleter,April Showers,-,59,2,,,,
60,-,CLA,Nokia,-,60,1,,,,
61,-,50 Cent,In Da Club,-,2,34,,,,
62,down,Pitbull,Hotel Room Service,52,5,21,,,,
63,down,Бледнолицый Панама,Интро,29,16,52,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),79,8,16,,,,
65,up,Don Omar,Ayer la ví,66,11,50,,,,
66,-,Keem Zeus,Dark Knight,-,66,1,,,,
67,-,Heavy D & The Boyz,Now That We Found Love,-,3,32,,,,
68,down,Will Smith,Wild Wild West,28,1,47,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],46,2,14,,,,
70,-,Ryan Carter,Just Past Yonder (feat. Artis Calloway),-,6,11,,,,
71,down,Will Smith,Men In Black,6,2,44,,,,
72,-,Eminem,Without Me,-,4,23,,,,
73,-,VIRTUD MORAL,DISCIPLINA NUCLEAR,-,20,10,,,,
74,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,5,,,,
75,-,2kleva,now  or  neva    radio  version,-,36,5,,,,
76,-,Begefastmanjin,Kitakyuushuukarakitakyuushuu,-,76,1,,,,
77,-,Kinem 202,El Rey,-,9,6,,,,
78,-,La Montra,Que Perra Mi Amiga,-,78,1,,,,
79,-,Lil Baby,Right On,-,79,1,,,,
80,-,Bouba 974,Gangster,-,67,1,,,,
81,-,Da Velha,Sobrevivendo no Inferno,-,4,14,,,,
82,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,13,,,,
83,-,Raadgever 고문,Z9ZF,-,40,3,,,,
84,-,Lil Chinky,Viral TikTok,-,5,4,,,,
85,-,Sergio Mendes & Brasil '66,The Look of Love,-,47,1,,,,
86,-,Hans Janus,We Just Wanna Purge,-,21,2,,,,
