Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,5,,,,
2,up,Kiddo Toto,Choqué el Auto e Papá,2,1,23,,,,
3,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),25,1,66,,,,
4,up,Dosis,Disfruto mi vida,5,3,3,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),8,1,8,,,,
6,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",4,1,53,,,,
7,-,Sick Rat,Priorità (intro),-,7,1,,,,
8,up,B.O,Relato Popular De Amor (feat. Dg-mc),57,7,25,,,,
9,down,Bohemia,Bohemia,7,2,46,,,,
10,-,Fugees,"No Woman, No Cry",-,4,3,,,,
11,up,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",36,11,2,,,,
12,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),17,2,54,,,,
13,up,Mafia Lirical Records,Historias Cruzadas,19,8,4,,,,
14,up,La Zhorta,Bob Esponja Rolo,14,11,5,,,,
15,-,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,-,1,43,,,,
16,-,Humleridderne,Figuren,-,16,1,,,,
17,down,Logan Boden,Cowboy Bebop,6,1,48,,,,
18,-,La Etnnia,La Etnnia,-,18,1,,,,
19,-,JayMoney,Wuz Da Deal,-,17,1,,,,
20,-,Kate Cuellar,El Momento,-,20,2,,,,
21,-,Greeicy,Amantes (feat. Mike Bahía),-,1,72,,,,
22,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,54,22,2,,,,
23,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,4,,,,
24,down,Lo$ Fiya,Tik & Tok,3,3,5,,,,
25,-,Antuan,La Suite (feat. Jamby el Favo),-,12,1,,,,
26,down,Kanye West,Jesus Walks,20,19,3,,,,
27,-,Davaz & Chinoblunt,Lo Bueno Se Tarda,-,27,1,,,,
28,-,Rensiw,Balas Legales,-,3,3,,,,
29,-,Queff & Denniz Prime,Vintergatan (feat. Adam Chia),-,29,1,,,,
30,up,Бледнолицый Панама,Интро,45,16,23,,,,
31,-,LNDN DRGS & Jay Worthy,Fast Blakk (feat. A$Ap Yams),-,31,1,,,,
32,-,JoeNitro,Tiemblas,-,32,2,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,5,10,,,,
34,up,50 Cent,Candy Shop (feat. Olivia),35,13,19,,,,
35,-,Kanye West,Love Lockdown,-,35,1,,,,
36,-,Cio Castaneda,My Joy Intro,-,36,1,,,,
37,-,D Jon,Put Ya Hands Up,-,37,1,,,,
38,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,5,,,,
39,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,13,7,44,,,,
40,up,Webão,Superxandão o Último Herói da Terra,44,5,22,,,,
41,-,Juanito Alimaña,Químicos,-,21,4,,,,
42,-,Master MC,Activao,-,20,1,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,20,,,,
44,-,Fated,Tik Tik Tik,-,15,1,,,,
45,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,45,1,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,4,17,,,,
47,-,Bunny,FLORIDE,-,47,3,,,,
48,down,The Black Eyed Peas,Where Is the Love?,23,2,40,,,,
49,-,Joee,Aquí Estuvimos,-,8,7,,,,
50,-,Wyclef Jean,If I Was President 2016,-,50,1,,,,
51,-,Jondho & Elgeryd,Svävar på moln,-,14,3,,,,
52,up,Sanfara,Matwasini,61,19,3,,,,
53,-,Lilbayb,Homer,-,53,2,,,,
54,-,JAY-Z & Kanye West,Lift Off (feat. Beyoncé),-,35,1,,,,
55,down,Rakim & Ken-Y,Down,39,2,57,,,,
56,-,Jimmy Bad Boy,Bailando (Reggae),-,7,27,,,,
57,-,Kris Kross,Jump (Extended Mix),-,8,11,,,,
58,down,Just Juice,Smooth,21,21,2,,,,
59,down,Los Ghost,Run It Up,43,3,36,,,,
60,-,Chris Webby,Webby's Lab 2 (Intro),-,60,1,,,,
61,-,Tres Coronas,Falsedades,-,61,1,,,,
62,-,Nanpa Básico,No Se Vale,-,18,2,,,,
63,-,Tone-Loc,Funky Cold Medina,-,9,2,,,,
64,-,The Black Eyed Peas,Don't Lie,-,2,20,,,,
65,down,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 10,58,20,9,,,,
66,down,Eta,Kill Me,30,11,6,,,,
67,-,Excelsius,The Word,-,5,58,,,,
68,down,Secplay,Por Si Nunca Nos Volvemos a Ver,15,15,8,,,,
69,-,Mc Rappaz,No Mires Hacia Atrás,-,69,1,,,,
70,-,BSD,Without Light,-,70,1,,,,
71,-,Jim Jones,Intro,-,4,22,,,,
72,-,Don Omar,Ayer la ví,-,11,27,,,,
73,-,Victor Duarte,Intro (feat. Nelson Graça),-,45,3,,,,
74,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,17,,,,
75,-,Ejercito de Sion,Violaciones a niños,-,4,23,,,,
76,down,Post Malone,Circles,10,1,73,2,2019-10-06,2,2019-10-06
77,-,De La Ghetto,Tu Te Imaginas,-,14,8,,,,
78,-,Maestro,Intro,-,62,1,,,,
79,-,Rico Reggae,Tik Tok (Instrumental),-,14,4,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,15,,,,
81,down,El Viejo,Qué dirías?,46,32,26,,,,
82,-,Hit Master,Your Dj Has Only Just Begin,-,8,24,,,,
83,-,HLVII KIRA,Seldom Desire Skit,-,40,2,,,,
84,-,Sandy & Papo,La Hora de Bailar,-,43,1,,,,
85,-,Fester,Chester Bennington,-,20,2,,,,
86,-,Native Sunz,Twisted,-,31,1,,,,
87,-,Shinehead,Jamaican In New York,-,11,8,,,,
88,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,6,1,,,,
89,-,Stevie Jenko,Always Running,-,89,1,,,,
90,-,Lotto250,6 Names,-,90,1,,,,
