Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,103,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),42,1,157,,,,
3,-,Danqui,La Vida Es un Rato,-,3,4,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,29,,,,
5,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,5,1,,,,
6,-,50 Cent,In Da Club,-,2,74,,,,
7,down,Lil Durk,All My Life (feat. J. Cole),4,3,6,,,,
8,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,3,1,,,,
9,up,Coi Leray,Players,26,9,15,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),51,2,39,,,,
11,up,TALENTO URBANO,Talento Urbano (feat. la Gamez),11,9,6,,,,
12,-,Travis Scott,goosebumps,-,12,3,89,2020-04-26,18,2020-05-03
13,-,SG Li Laun,Opp Pack,-,1,43,,,,
14,-,Quito Hip Hop,Standarte la Cuarta Esquina,-,14,8,,,,
15,down,Heavy D & The Boyz,Now That We Found Love,8,3,66,,,,
16,up,ShogunXL,Dia Tras Dia,38,9,30,,,,
17,-,Looney Da'vinci,Turn Me On (Remix),-,14,3,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),72,1,81,,,,
19,-,BTS,Airplane pt.2 (Japanese ver.),-,17,1,,,,
20,down,Will Smith,Gettin' Jiggy Wit It,14,2,137,,,,
21,down,Jimmy Bad Boy,Bailando (Reggae),13,7,91,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,1,46,,,,
23,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,4,52,,,,
24,up,Musikarios,Jordan (Versión Guaraní),40,15,10,,,,
25,-,Drake,Too Good (feat. Rihanna),-,12,13,,,,
26,-,Young Brooklyn,Celebremos,-,26,3,,,,
27,-,Cosculluela,#RichieRich,-,27,1,,,,
28,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),22,1,22,,,,
29,-,Alcolirykoz,Fruko y Sus Presos (2.018),-,13,4,,,,
30,-,Akon,Don't Matter,-,30,1,,,,
31,-,French Montana,Unforgettable (feat. Swae Lee),-,13,17,,,,
32,down,Rakim & Ken-Y,Down,16,2,150,,,,
33,-,The Black Eyed Peas,Pump It,-,2,59,,,,
34,down,Ryodan,Wisin Y Yandel,32,6,9,,,,
35,-,The S.O.S. Band,Take Your Time (Do It Right) [feat. Ms. Angela],-,26,7,,,,
36,-,I'll Be There,I'll Be There,-,24,2,,,,
37,-,Raggo Zulu Rebel,Raggo 2020,-,2,6,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],9,2,80,,,,
39,-,Fos One & Mario Og,Las 12,-,3,1,,,,
40,up,Rakim & Ken-Y,"Tocarte Toa (feat. Nicky Jam, La India, Polaco & Carlitos Way)",70,22,7,,,,
41,-,Smooth Sinatra,Whole Lotta,-,41,1,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,5,21,,,,
43,down,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],18,2,14,,,,
44,up,Wisin & Yandel,Dembow,69,7,58,,,,
45,down,Versace Llama,Versace Llama Intro,27,2,58,,,,
46,-,L'Xuasma & El Arkeologo,De La Pulpa,-,46,1,,,,
47,-,Eminem,Without Me,-,4,27,,,,
48,-,Lesso & Zion,Perfect,-,48,1,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,7,48,,,,
50,down,Fugees,Killing Me Softly With His Song,33,5,34,,,,
51,-,Junkieland,Golpe a Golpe,-,31,1,,,,
52,-,RykerKidd,Space Jam Rmx,-,3,63,,,,
53,-,Reggaeton DJ,Me Gusta el Reggaetón,-,53,1,,,,
54,-,De La Ghetto,Tu Te Imaginas,-,14,25,,,,
55,-,Young MC,Bust a Move,-,1,20,,,,
56,up,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",64,15,13,,,,
57,-,The Black Eyed Peas,Don't Lie,-,2,31,,,,
58,-,MC Hammer,U Can'T Touch This,-,19,11,,,,
59,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),65,7,12,,,,
60,-,Theotis Joe,Streets of Philly,-,11,26,,,,
61,-,"Chuchú Bermudas, Willie DeVille & Drama Theme",NEVADA (feat. Raz Fresco) [Remix],-,61,1,,,,
62,up,Jack Harlow,First Class,67,2,55,,,,
63,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,22,,,,
64,down,Don Omar,Ayer la ví,48,11,81,,,,
65,-,Masta Ace & Marco Polo,Get Shot,-,65,1,,,,
66,-,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),-,19,9,,,,
67,-,The Black Eyed Peas,My Humps,-,5,27,,,,
68,-,Drake,Hotline Bling,-,3,46,,,,
69,-,Fly so High,¿Qué Decís? (feat. Monkyllaz & Los Raja Tabla),-,69,1,,,,
70,-,Kanye West,Can't Tell Me Nothing,-,22,5,,,,
71,-,GZA,Liquid Swords,-,71,1,,,,
72,-,Saïan Supa Crew,Angela,-,17,7,,,,
73,down,Take a Mic,Sans fautes (feat. 3010),47,33,6,,,,
74,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,39,,,,
75,-,Coubier,INTRO,-,4,4,,,,
76,-,Ali Aka Mind,Mi Raíz,-,18,4,,,,
77,down,Makano,Déjame Entrar,49,19,18,,,,
78,down,Coi Leray,Players (Instrumental),59,21,4,,,,
