Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slajfer,Abg (Instrumental),-,1,2,,,,
2,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",4,1,95,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,6,1,45,,,,
4,up,Greeicy,Amantes (feat. Mike Bahía),5,1,106,,,,
5,down,Gareth Lloyd,Neon Nights,3,3,4,,,,
6,up,Trueno,DANCE CRIP,26,3,23,,,,
7,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),70,1,99,,,,
8,-,La Fiera benavides,Ocult,-,8,1,,,,
9,down,Jack Harlow,First Class,8,2,3,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,1,42,,,,
11,-,Drake,HYFR (Hell Ya F*****g Right) [feat. Lil Wayne],-,11,1,,,,
12,up,Los Ghost,Run It Up,22,3,67,,,,
13,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],7,2,11,,,,
14,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),44,9,11,,,,
15,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,15,1,,,,
16,-,"Ley, Gael & Krow",Héroes,-,16,1,,,,
17,up,JEIA,Listen to This With Your Eyes Closed,23,3,4,,,,
18,up,Everlast,What It's Like,84,8,3,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,18,,,,
20,-,The Black Eyed Peas,Pump It,-,2,41,,,,
21,-,Caleb Steph,Bellwood Interlude,-,10,1,,,,
22,-,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),-,2,85,,,,
23,down,Nanpa Básico & Flavor Colectivo,Calíope,11,1,10,,,,
24,-,EPZILON,Guerreros de Luz,-,24,1,,,,
25,-,Jigz,Fast Car (feat. Madhat),-,10,7,,,,
26,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,12,2,28,,,,
27,-,The Notorious B.I.G.,Big Poppa,-,27,8,,,,
28,-,"Blonde Lord, Пулезубов, мс витя машинин, внизпоперилам & Hornet Crew",Сны утоплеников,-,28,1,,,,
29,down,AndressDj & El Flaco & Su Ponche,Los Tombos Son Unos Hp,13,9,17,,,,
30,up,Fugees,Killing Me Softly With His Song,42,5,11,,,,
31,up,50/50,50-50,72,25,2,,,,
32,-,Skyler,Vị Đời,-,32,1,,,,
33,-,"DOQ ""Cannabicolombiano""",Estamos En Paro,-,33,1,,,,
34,up,RykerKidd,Space Jam Rmx,52,3,36,,,,
35,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,4,,,,
36,-,Juelz Santana,Let's Go (feat. Cam'ron),-,36,4,,,,
37,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,4,4,,,,
38,-,Thenasa8,RIP Daisuke Sato,-,38,1,,,,
39,-,Antmo da Dark Knight,Believe,-,8,54,,,,
40,-,Will Smith,Gettin' Jiggy Wit It,-,2,94,,,,
41,-,Post Malone,Circles,-,1,84,2,2019-10-06,2,2019-10-06
42,-,VideoGameRapBattles,Siren Head,-,37,8,,,,
43,-,Meno Tody & Nobru Black,Shopping,-,43,1,,,,
44,-,OutKast,Roses,-,11,25,,,,
45,up,Bohemia,Bohemia,76,2,90,,,,
46,-,Dj Morant,Si Te Sabes el Tiktok Baila 6 (feat. La Tiktoker),-,46,3,,,,
47,-,Don Omar,Ayer la ví,-,11,48,,,,
48,-,Theotis Joe,Streets of Philly,-,11,20,,,,
49,-,50 Cent,P.I.M.P.,-,10,12,,,,
50,-,SpvkedHustla & RSVaughan,Shouts Out,-,27,3,,,,
51,-,Capital Funk Chronic,Blasfema poesia,-,51,1,,,,
52,down,LosPetitFellas & Juan Pablo Vega,Tarantinero,14,14,11,,,,
53,down,Eminem,Cleanin' Out My Closet,43,42,3,,,,
54,-,Kayflow,Tha Cawlin,-,54,1,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),53,1,52,,,,
56,-,Fugees,"No Woman, No Cry",-,5,33,,,,
57,-,Rensiw,Balas Legales,-,3,32,,,,
58,up,Skinny SKN,La Que Todos Quieren,58,26,12,,,,
59,down,Rakim & Ken-Y,Down,57,2,97,,,,
60,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,50,,,,
61,up,PlentaKill,Sona Back,82,11,6,,,,
62,-,Makano,Déjame Entrar,-,19,7,,,,
63,-,Científico,Crímenes de guerra (feat. Chinorro),-,1,1,,,,
64,-,DOM SHWN,97.3,-,13,1,,,,
65,-,Kenny,No Entendio,-,65,1,,,,
66,-,Santaflow,Hala Madrid,-,32,2,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,56,,,,
68,-,Alcolirykoz,Tararea,-,3,20,,,,
69,up,50 Cent,In Da Club,80,2,32,,,,
70,-,Will Smith,Miami,-,3,46,,,,
71,-,MC Blay,Escándalo,-,45,2,,,,
72,-,Apache,360 Grados,-,36,5,,,,
73,-,Zack Hemsey,The Way,-,12,17,,,,
74,-,Fidel Bozzo,I Always Wanted to Be a Gangsta (Skit),-,74,1,,,,
75,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),59,5,10,,,,
76,-,Chelo La Cabra,Mala,-,44,2,,,,
77,-,M.R. Spaz,5 o' Clock News (skit),-,44,4,,,,
78,-,Versace Llama,Versace Llama Intro,-,2,15,,,,
79,-,BASSIO,La Fusión,-,6,9,,,,
80,-,Cardi B & Bruno Mars,Please Me,-,19,16,,,,
81,down,Quiz,Gta San Andreas,68,51,3,,,,
82,-,Baby Spook,Fucc Friends1,-,35,2,,,,
83,down,Big Wildin,Video Game Soundtrack Music,61,8,3,,,,
84,-,Heaven Music,El Pueblo No Se Rinde,-,7,22,,,,
85,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),19,8,6,,,,
86,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),73,3,22,,,,
87,down,Dosis,Disfruto mi vida,64,3,46,,,,
88,-,Nanpa Básico,Barrio Latino,-,88,1,,,,
