Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,20,,,,
2,-,Bensound,All That,-,2,1,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,68,,,,
4,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,2,1,3,,,,
5,down,Johnny Ventura,Dilema,4,2,20,,,,
6,up,Bohemia,Bohemia,9,2,61,,,,
7,up,Moonwalker,Misión Imposible,11,2,14,,,,
8,up,Dosis,Disfruto mi vida,8,3,18,,,,
9,up,[ocean jams],Lakeside View,18,9,3,,,,
10,-,After the Funeral,Hallowed Burial of the Damned,-,3,2,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),12,5,3,,,,
12,up,Ant-1993,Amargo,15,1,5,,,,
13,-,Vodka,Lucifer Love,-,13,2,,,,
14,-,Flo Rida,Right Round (Instrumental),-,5,10,,,,
15,-,SportyRed,Ascap,-,5,3,,,,
16,-,Optymus,This Is Halloween,-,16,1,,,,
17,-,Los Ghost,Run It Up,-,3,47,,,,
18,-,J-Ax & Fedez,Italiana,-,7,22,,,,
19,up,Yungak22,Who Let the Dogs Out,30,16,3,,,,
20,-,Yung Izzy,La-Mia,-,20,1,,,,
21,up,The Black Eyed Peas,Pump It,23,2,28,,,,
22,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,22,4,,,,
23,-,Fugees,Killing Me Softly With His Song,-,5,1,,,,
24,up,Wisin & Yandel,Dembow,71,7,15,,,,
25,down,Nyze,Baile Contagioso,17,8,12,,,,
26,-,Mafia Lirical Records,Mi Carnal el Riky,-,26,1,,,,
27,-,杨吕,吃货,-,17,18,,,,
28,-,Morya,Silent Treatment,-,28,6,,,,
29,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,10,1,,,,
30,-,Zack Hemsey,The Way,-,12,9,,,,
31,-,5:am,Thriller 08,-,5,4,,,,
32,-,Ejercito de Sion,Violaciones a niños,-,4,25,,,,
33,-,Heavy D & The Boyz,Now That We Found Love,-,3,20,,,,
34,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),25,2,66,,,,
35,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,33,4,,,,
36,up,Excelsius,The Word,81,5,71,,,,
37,up,Бледнолицый Панама,Интро,44,16,36,,,,
38,-,The Notorious B.I.G.,Respect,-,5,3,,,,
39,down,Rensiw,Balas Legales,37,3,16,,,,
40,-,ADAM STL,Gold vs Plastic,-,21,3,,,,
41,-,Rimatico,Você É o Perigo,-,9,2,,,,
42,-,Jayda,Hotel Kali (feat. Big Famous),-,7,18,,,,
43,up,Lil Muillet,*Horror Sounds*,54,43,2,,,,
44,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,8,,,,
45,down,Will Smith,Wild Wild West,31,1,25,,,,
46,-,Kendrick Lamar,King Kunta,-,19,8,,,,
47,-,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),-,23,19,,,,
48,-,Don Omar,Ayer la ví,-,11,30,,,,
49,-,J.O Blanco,I Am a God (Intro),-,47,2,,,,
50,down,Logan Boden,Cowboy Bebop,5,1,59,,,,
51,-,The Union,Best Friend,-,13,3,,,,
52,-,Lofi Night Drives,Happier X Here's Your Perfect (TikTok Lofi Chillhop),-,52,1,,,,
53,-,Bell,Saved by the Bell,-,53,2,,,,
54,-,JokeRabbit,Evil & Hate,-,28,5,,,,
55,-,Fugees,"No Woman, No Cry",-,4,12,,,,
56,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),50,5,2,,,,
57,down,The Black Eyed Peas,Where Is the Love?,21,2,51,,,,
58,-,Perelli2,Send Me (feat. L.A. & Young Mari),-,11,1,,,,
59,-,Denero,Lyrical Combat (feat. Mic Merciful),-,41,9,,,,
60,-,DJB,Say So (Instrumental),-,19,8,,,,
61,-,Willow the Greatest & Noah Ark,Intro,-,61,1,,,,
62,down,"Superstar ""The Champ""",She Works Hard for the Money,48,48,2,,,,
63,-,Caya,Esperenza,-,63,1,,,,
64,-,Antmo da Dark Knight,Believe,-,8,45,,,,
65,-,Alk-loides,A Través de las Ideas,-,34,1,,,,
66,-,ALV,Dime Qué Paso?,-,10,8,,,,
67,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,24,,,,
68,-,Jaga,Physically Fit,-,53,1,,,,
69,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,7,,,,
70,-,Yandar & Yostin,Cripy Cripy (feat. Shako),-,70,1,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,2,72,,,,
72,-,Victor Duarte,Intro (feat. Nelson Graça),-,45,4,,,,
73,-,Kennetic,The Purge,-,73,1,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),55,1,22,,,,
75,-,Salvajes,"Euros, Pesos Y Dolares (feat. Rick Rocket)",-,75,1,,,,
76,-,Jim Jones,Intro,-,4,23,,,,
77,down,Lartiste,Chocolat (feat. Awa),64,15,19,,,,
78,-,Ice Grill,Introduction,-,4,13,,,,
79,-,Yung Devilmane,Smokin' On Yo Grave,-,79,1,,,,
80,-,Afro Bros,18 Plus (feat. Finest Sno),-,19,8,,,,
81,-,Afroman,Because I Got High (Radio Edit),-,25,2,,,,
