Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guilma,No te pido más,2,1,2,,,,
2,up,ShooterGang Kony,ASCAP,5,2,3,,,,
3,up,Iván Andrés Calderón,Momentos,38,3,2,,,,
4,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,2,52,,,,
5,-,Missy,Get Ur Freak On,-,5,1,,,,
6,-,Crudo Means Raw & Mabiland,La Mitad De La Mitad,-,6,4,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,14,1,35,,,,
8,up,DJ Nicky Sensation,Latin Heat Live Mix 1,16,8,4,,,,
9,-,Will Smith,Wild Wild West,-,1,39,,,,
10,-,Doble a Nc Beats,Nuestra Historia,-,10,1,,,,
11,down,JayMel the Rage God,Self Hate (UGLY's Intro),3,3,8,,,,
12,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,3,,,,
13,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,51,,,,
14,up,Los Ghost,Run It Up,25,3,57,,,,
15,down,Will Smith,Men In Black,8,2,36,,,,
16,-,Juice WRLD,Conversations,-,16,1,,,,
17,-,Crudo Means Raw,María,-,8,2,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),15,1,42,,,,
19,up,Trueno,DANCE CRIP,78,3,13,,,,
20,-,La_Cecyyy,Cantinero,-,20,1,,,,
21,-,Carvell,Tik Tok Challenge,-,20,2,,,,
22,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,22,1,,,,
23,down,Drake,Hotline Bling,19,3,30,,,,
24,-,The Black Eyed Peas,Pump It,-,2,37,,,,
25,-,Derk the Dog,Squid Game (Red Light Green Light),-,25,1,,,,
26,-,Epi el Rottweiler,Por quién doblan las campanas,-,26,1,,,,
27,-,X PHNTM,Me utilizas,-,27,3,,,,
28,-,Travis Dantzer,Sittin' on Picket Fences,-,28,1,,,,
29,-,Elion,Alas,-,29,9,,,,
30,-,Twister el Rey,El Peluche,-,28,2,,,,
31,up,Dosis,Disfruto mi vida,72,3,36,,,,
32,up,Greeicy,Amantes (feat. Mike Bahía),59,1,99,,,,
33,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,47,2,18,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,4,34,,,,
35,down,Pitbull,I Know You Want Me (Calle Ocho),29,2,15,,,,
36,up,B.O,Relato Popular De Amor (feat. Dg-mc),61,7,36,,,,
37,up,Rakim & Ken-Y,Down,69,2,88,,,,
38,-,CANZZ,Canzz-Beat,-,38,1,,,,
39,up,Bohemia,Bohemia,57,2,80,,,,
40,-,"BS Urso, Candy OG Boyz & Little CEO",40Tena Tape 1,-,40,1,,,,
41,down,Kony Brooks,Intro,22,22,2,,,,
42,-,Antik,Ddv2.05 (feat. Kazpa G),-,42,1,,,,
43,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,62,7,69,,,,
44,down,Will Smith,Gettin' Jiggy Wit It,9,2,88,,,,
45,-,Das Aufklarung,Ametralladora,-,45,1,,,,
46,-,The Black Eyed Peas,Don't Lie,-,2,29,,,,
47,-,Missy Elliott,Get Ur Freak On (LP Version),-,21,3,,,,
48,-,Curren$y,What's What,-,48,1,,,,
49,up,Sound Effects Fx and Soundtrack,Crickets,51,49,2,,,,
50,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,5,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),6,1,68,,,,
52,-,Gboy-Worthamillon,Tik Tok (Special Version),-,52,1,,,,
53,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,6,,,,
54,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),63,1,90,,,,
55,-,Zion & Lennox,Cantazo (feat. Yomo),-,18,5,,,,
56,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,56,1,,,,
57,-,Flako Gallego & Onyl,Tequila,-,43,1,,,,
58,-,Oscar White,Bang Bang,-,43,3,,,,
59,down,D Rose,Viral (TikTok),27,27,2,,,,
60,-,X Savior,Devin Booker,-,60,8,,,,
61,-,Wobbly Trigger,Fresh (feat. Rage),-,37,1,,,,
62,-,Master Hit,Fire Truck - Air Horn Fan Supporter (Sound Effect Samples Club Dj),-,62,2,,,,
63,down,Excelsius,The Word,40,5,86,,,,
64,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,2,11,,,,
65,down,Ribertender,Nadie Es Eterno,49,49,2,,,,
66,-,Guecha Bacata,Vino Griego (feat. Jpf Mc & Cagta),-,62,1,,,,
67,-,Kronno Zomber,Joker (Clásico) Vs Joker (Moderno),-,67,1,,,,
68,down,Don Omar,Ayer la ví,64,11,42,,,,
69,-,Skippa Da Flippa,GangLand,-,11,1,,,,
70,-,Fugees,"No Woman, No Cry",-,4,26,,,,
71,-,Jimmy Bad Boy,Bailando (Reggae),-,7,47,,,,
72,-,Zack Hemsey,The Way,-,12,16,,,,
73,down,Ryan Carter,She Let Me Hit It,36,24,26,,,,
74,down,Richy Rated,Real Deal Richy,54,41,2,,,,
75,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),70,9,3,,,,
76,down,Post Malone,Circles,65,1,82,2,2019-10-06,2,2019-10-06
77,-,Бледнолицый Панама,БледнолицЫй Слэм (фит СКАТО),-,77,1,,,,
78,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,5,,,,
79,-,Rensiw,Balas Legales,-,3,27,,,,
80,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,25,1,,,,
81,-,CL El Satelite,16 de Agosto,-,19,2,,,,
82,up,Will Smith,Miami,83,3,39,,,,
83,-,Goenmusix,La Noche De Las Bestias,-,83,1,,,,
84,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),81,3,12,,,,
