Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,105,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,105,,,,
3,-,Jillian Edwards,Quiet Talk,-,3,1,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,33,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,105,,,,
6,up,Montell Fish,Talk 2 Me,66,4,17,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],5,3,40,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),92,5,98,,,,
9,up,Leeland,Way Maker (Live),59,2,105,,,,
10,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),17,10,18,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,3,85,85,2020-03-22,78,2020-03-29
12,down,Lauren Daigle,Rescue,7,2,105,74,2019-10-13,74,2019-10-13
13,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],36,12,4,,,,
14,-,Candi Staton,Young Hearts Run Free,-,3,103,,,,
15,up,Cory Asbury,Reckless Love,19,4,105,,,,
16,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],73,10,2,,,,
17,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,72,,,,
18,up,Montell Fish,Call U Tomorrow,63,18,3,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,2,90,,,,
20,down,Phil Wickham,Battle Belongs,10,4,61,,,,
21,-,Montell Fish,Fall in Love with You.,-,2,1,,,,
22,up,Ashes Remain,On My Own,30,10,51,,,,
23,up,Hillsong Worship,Who You Say I Am,77,9,99,,,,
24,-,Hillsong Worship,Hosanna,-,6,18,,,,
25,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,7,77,,,,
26,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,5,1,,,,
27,down,The Afters,Moments Like This,23,10,6,,,,
28,down,Hillsong Worship,What a Beautiful Name,6,6,104,,,,
29,-,Hillsong UNITED,Sure Thing,-,29,1,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),71,10,73,,,,
31,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,13,1,,,,
32,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),11,6,9,,,,
33,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),95,2,30,,,,
34,down,Hillsong Young & Free,Lord Send Revival (Live),8,5,65,,,,
35,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,26,1,,,,
36,-,Bethel Music,The Blessing (feat. We The Kingdom),-,10,39,,,,
37,down,Hillsong UNITED,Know You Will,14,4,18,,,,
38,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,23,1,,,,
39,-,Hillsong Worship,Fresh Wind,-,4,32,,,,
40,-,Jonathan Traylor,High Up,-,11,3,,,,
41,-,Hillsong Worship,Secret Place,-,21,1,,,,
42,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,11,1,,,,
43,-,Hillsong Worship,All To Him,-,41,1,,,,
44,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,17,1,,,,
45,up,for KING & COUNTRY,Relate,68,9,11,,,,
46,up,Hillsong Worship,I Surrender (Live),79,12,70,,,,
47,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,9,87,,,,
48,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],56,5,59,,,,
49,-,Josue S. Domingos,Papa je t'aime (feat. Jenny M),-,49,1,,,,
50,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,38,1,,,,
51,-,Jeremy Camp & Adrienne Camp,We Turn Our Eyes (You Speak To My Fear),-,40,10,,,,
52,down,Ligu Lehm,Jesus Sohn vo Gott,28,28,3,,,,
53,down,Lauren Daigle,Love Like This,18,9,83,,,,
54,-,Chris McClarney,Speak To The Mountains,-,17,10,,,,
55,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,55,3,,,,
56,up,Rend Collective,My Lighthouse,72,9,63,,,,
57,-,ICF Worship,Here Is My Heart - Live,-,6,22,,,,
58,down,for KING & COUNTRY,God Only Knows,34,25,35,,,,
59,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],13,13,5,,,,
60,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,82,,,,
61,-,Heimspiel,Immer witer (feat. Janina Heiniger) [Live],-,61,1,,,,
62,down,Plumb,Cut,15,15,15,,,,
63,-,"Ryter, Halter, Rose",I richte mi Blick uf Jesus,-,63,1,,,,
64,down,Phil Wickham,House of the Lord,29,9,26,,,,
65,-,Lauren Daigle,Look Up Child,-,7,87,,,,
66,down,Upstream,So liebt wie Du (Acoustic Version),60,60,3,,,,
67,-,Life on Stage,Das hät Jesus taa am Chrüz,-,67,1,,,,
68,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,9,13,,,,
69,-,ICF Worship,Choose to Praise,-,18,14,,,,
70,-,ICF Worship,What a Friend,-,11,14,,,,
71,-,GVC Music,Machsch mich starch (Radio Edit),-,71,1,,,,
72,-,Hillsong Young & Free,Best Friends (Studio),-,6,27,,,,
73,down,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),9,9,7,,,,
74,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,21,,,,
75,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,75,2,,,,
76,-,ICF Worship,Rock of Ages,-,14,16,,,,
77,-,ICF Worship,Giants Fall - Live,-,24,12,,,,
78,-,Teddy Diso,Lelo lelo,-,4,5,,,,
79,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),32,5,24,,,,
80,-,MercyMe,On Our Way (feat. Sam Wesley),-,58,2,,,,
81,down,Elevation Worship,O Come to the Altar (Live),26,22,31,,,,
82,up,CeCe Winans & Lauren Daigle,Believe For It,83,23,7,,,,
83,-,Elevation Worship,Here as in Heaven (Live),-,31,29,,,,
84,-,ICF Worship,Our God is Real,-,14,15,,,,
85,-,Benjamin Hastings,Homeward,-,51,2,,,,
86,down,Les Héritiers Céleste,Amour inconditionnel,61,5,13,,,,
87,-,Newsboys,Magnetic,-,17,11,,,,
88,-,Tribl,Ways for Me (feat. Dante Bowe),-,42,1,,,,
89,-,ICF Worship,Love Goes On,-,15,16,,,,
90,-,ICF Bern Worship,Mittupunkt,-,62,7,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,46,,,,
92,-,Eden Music & Nino Luca Küenzi,Nöji Zyt (Live),-,52,2,,,,
93,-,Chris Tomlin,Our God,-,27,15,,,,
94,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),48,9,6,,,,
95,-,ICF Worship,Our Father,-,13,16,,,,
96,-,Anne Wilson,My Jesus,-,61,5,,,,
97,-,Hillsong UNITED,Another in the Fire (Live),-,6,73,,,,
98,-,Ryan Ellis,Heart of the Father,-,29,4,,,,
99,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,21,14,,,,
100,-,Cid Moreira,Salmo 91,-,100,1,,,,
