Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,52,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,52,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,52,,,,
4,-,Kari Jobe,The Blessing (Live),-,4,1,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,52,,,,
6,down,Leeland,Way Maker (Live),4,2,52,,,,
7,up,Hillsong Worship,King of Kings,17,2,47,,,,
8,down,Lauren Daigle,Rescue,6,2,52,74,2019-10-13,74,2019-10-13
9,down,Cory Asbury,Reckless Love,8,4,52,,,,
10,up,Josh Baldwin,Evidence,25,9,5,,,,
11,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,3,33,85,2020-03-22,78,2020-03-29
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,7,29,,,,
13,down,Hillsong Worship,What a Beautiful Name,9,6,52,,,,
14,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,24,,,,
15,down,Lauren Daigle,Love Like This,10,9,52,,,,
16,up,Cory Asbury,Sparrows,26,8,17,,,,
17,down,Hillsong Worship,Who You Say I Am,12,9,51,,,,
18,up,Elevation Worship,See A Victory,40,10,51,,,,
19,up,Cory Asbury,The Father's House,30,7,40,,,,
20,-,I AM THEY,Faithful God,-,14,6,,,,
21,up,Kari Jobe,First Love (Live),79,21,6,,,,
22,down,Elevation Worship,Graves Into Gardens (Studio),21,15,12,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,9,50,,,,
24,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],23,9,34,,,,
25,down,Chris Tomlin,Who You Are To Me (feat. Lady A),16,10,18,,,,
26,down,Lauren Daigle,Still Rolling Stones,14,12,52,,,,
27,down,Bethel Music,Peace (feat. We The Kingdom),20,4,30,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,5,51,,,,
29,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),35,10,26,,,,
30,down,Phil Wickham,Battle Belongs,28,4,9,,,,
31,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),42,16,6,,,,
32,up,Hope Darst,Peace Be Still,45,18,34,,,,
33,down,Candi Staton,Young Hearts Run Free,15,3,52,,,,
34,-,Hillsong Worship,Take Heart (MMXX),-,6,1,,,,
35,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),13,6,12,,,,
36,-,ICF Worship,Gschicht,-,20,28,,,,
37,up,Hillsong UNITED,So Will I (100 Billion X),50,16,48,,,,
38,-,Kari Jobe,Your Nature (Live),-,38,2,,,,
39,up,Hillsong UNITED,Another in the Fire (Live),41,6,50,,,,
40,-,Hillsong UNITED,Fire Fall Down (Live),-,15,5,,,,
41,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],19,13,50,,,,
42,-,Hillsong Worship,So Will I (100 Billion X),-,34,11,,,,
43,-,Mosaic MSC,Tremble,-,23,38,,,,
44,-,Casting Crowns,Nobody (feat. Matthew West),-,10,38,,,,
45,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),31,10,4,,,,
46,-,Hillsong Worship,Hosanna,-,8,1,,,,
47,-,Hillsong Worship,New Wine,-,34,4,,,,
48,up,Bethel Music & Cory Asbury,Egypt (Live),51,6,29,,,,
49,down,Brandon Lake,Just Like Heaven,24,18,11,,,,
50,down,We The Kingdom,God So Loved,34,17,12,,,,
51,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,21,13,,,,
52,-,Hillsong Young & Free,Indescribable (Live),-,29,9,,,,
53,-,Bethel Music & kalley,Ever Be (Live),-,40,9,,,,
54,down,Elevation Worship,Here Again,46,28,36,,,,
55,-,Vertical Worship,Faithful Now,-,16,19,,,,
56,-,Rend Collective,My Lighthouse,-,9,34,,,,
57,-,Dante Bowe,Champion (Studio Version),-,23,7,,,,
58,-,Ιερεύς π. Βαρνάβας Βασιλείου,"Ανάστα, ο Θεός",-,58,1,,,,
59,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,59,1,,,,
60,-,Hillsong Worship,New Wine,-,35,1,,,,
61,-,Hillsong Worship,Who You Say I Am (Studio Version),-,28,22,,,,
62,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Εκ Του Ξύλου Σε Νεκρόν,-,51,1,,,,
63,-,Lydia Laird,Hallelujah Even Here,-,43,6,,,,
64,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,43,,,,
65,-,Hillsong Worship,I Surrender,-,54,1,,,,
66,-,Hillsong Worship,Cornerstone (Studio Version),-,51,2,,,,
67,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,32,4,,,,
68,down,Ιερεύς π. Βαρνάβας Βασιλείου,Εξηγόρασας Ημάς,39,39,2,,,,
69,-,Hillsong Young & Free,Uncomplicated (Studio),-,18,7,,,,
70,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,1,,,,
71,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ο Λιμνάς Και Πηγάς,-,71,1,,,,
72,-,Hillsong Young & Free,Need Your Love (Live),-,43,3,,,,
73,-,Hillsong En Français,En Toi je sais qui je suis,-,73,1,,,,
74,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),37,16,5,,,,
75,down,Bethel Music & Jenn Johnson,Goodness of God,29,7,29,,,,
76,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,33,10,,,,
77,up,Ιερεύς π. Βαρνάβας Βασιλείου,Ταπεινούμενος Δι' Ευσπλαχνίαν,77,67,2,,,,
78,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Κατήλθες,-,78,1,,,,
79,-,Sean Curran,Catch Me Singing,-,78,1,,,,
80,-,Hillsong En Français,Je n’ai rien à craindre,-,80,2,,,,
81,down,Jeremy Camp & Adrienne Camp,We Turn Our Eyes (You Speak To My Fear),48,40,8,,,,
82,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,24,9,,,,
83,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,52,29,7,,,,
84,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,10,9,,,,
85,up,Ιερεύς π. Βαρνάβας Βασιλείου,Αλληλούια,95,85,2,,,,
86,up,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Οι Ένδοξοι Μαθηταί,90,68,2,,,,
87,-,Hillsong Worship,Selah / All My Life,-,67,1,,,,
88,down,Lauren Daigle,Everything,84,14,48,,,,
89,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,18,10,,,,
90,-,ICF Worship,All About You (feat. Esther McLaren),-,43,2,,,,
91,-,Hillsong Worship,Behold (Then Sings My Soul),-,33,9,,,,
92,-,We Are Messengers,Come See (Glory Hallelujah),-,54,2,,,,
93,-,Austin French,Wake Up Sleeper,-,88,2,,,,
94,-,ICF Worship,Schwerelos,-,27,16,,,,
95,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,66,4,,,,
96,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],36,3,33,,,,
97,-,Hillsong En Français,Tu es la vie,-,97,1,,,,
98,-,Lauren Daigle,Remember,-,21,48,,,,
99,down,Ιερεύς π. Βαρνάβας Βασιλείου,Τάδε λέγει Κύριος,92,92,2,,,,
100,-,ICF Worship,Höcher (Bonus Track),-,61,2,,,,
