Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,186,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,186,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,171,,,,
4,up,Lauren Daigle,Rescue,4,2,186,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,5,10,,,,
6,up,Elevation Worship,Trust in God (feat. Chris Brown),14,6,5,,,,
7,down,Montell Fish,Fall in Love with You.,5,2,82,,,,
8,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,5,54,,,,
9,down,Bethel Music,Peace (feat. We The Kingdom),7,4,97,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,114,,,,
11,down,Cory Asbury,Reckless Love,8,4,186,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,179,,,,
13,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),18,5,59,,,,
14,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),15,5,20,,,,
15,down,ICF Worship,Holy (Endless Praise),10,10,3,,,,
16,up,Kerdy vuvu,Amour inconditionnel,16,7,11,,,,
17,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",84,2,2,,,,
18,up,Phil Wickham,This Is Our God,30,7,20,,,,
19,up,Elevation Worship,Jehovah (feat. Chris Brown),62,19,2,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,3,166,85,2020-03-22,78,2020-03-29
21,up,Brandon Lake,Gratitude,21,8,78,,,,
22,down,Leeland,Way Maker (Live),19,2,184,,,,
23,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,31,10,86,,,,
24,up,Elevation Worship,No Body (feat. Jonsal Barrientes),70,24,2,,,,
25,up,ICF Worship,God of Miracles,28,25,5,,,,
26,up,Chris Tomlin,Holy Forever,33,8,43,,,,
27,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],22,14,24,,,,
28,down,Montell Fish,Talk 2 Me,11,4,98,,,,
29,down,Bethel Music,Holy Forever,27,13,17,,,,
30,down,Hillsong Worship,What a Beautiful Name,23,6,185,,,,
31,up,Phil Wickham,Sunday Is Coming,51,20,11,,,,
32,down,Elevation Worship,See A Victory,26,10,154,,,,
33,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,9,65,,,,
34,down,ICF Worship,Make Us Brave,24,24,5,,,,
35,down,ICF Worship & Dominik Laim,Our God Reigns,32,32,3,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,3,111,,,,
37,down,ICF Worship & Dominik Laim,Above All Else,17,17,3,,,,
38,up,NERIH,Arriver,45,38,4,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,9,156,,,,
40,up,Phil Wickham,Living Hope,40,23,98,,,,
41,down,Hillsong Worship,One Thing,25,8,56,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,13,148,,,,
43,down,Rend Collective,My Lighthouse,38,9,138,,,,
44,up,Pat Barrett,Build My Life (feat. Cory Asbury),57,34,56,,,,
45,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],42,3,116,,,,
46,down,Hillsong Worship,Who You Say I Am,41,9,180,,,,
47,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),83,47,2,,,,
48,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),56,7,153,,,,
49,down,Bethel Music,Surrounded By Holy,37,14,14,,,,
50,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,74,22,2,,,,
51,down,Bethel Music & David Funk,Beauty,47,10,20,,,,
52,up,Katy Nichole,In Jesus Name (God Of Possible),73,7,69,,,,
53,down,Hillsong UNITED,Shadow Step,43,18,26,,,,
54,down,Hillsong Worship,Hosanna,36,6,75,,,,
55,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),89,55,2,,,,
56,up,Abby Siler,In Between,58,5,16,,,,
57,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],71,23,27,,,,
58,down,Chris Tomlin,Good Good Father,53,17,68,,,,
59,up,Hillsong UNITED,Not Today,85,17,30,,,,
60,up,Lauren Daigle,Love Like This,63,9,148,,,,
61,down,Cochren & Co.,Good Memories,49,29,3,,,,
62,up,Elevation Worship,Runnin (feat. Brandon Lake),91,62,2,,,,
63,down,Hillsong Worship,I Surrender (Live),61,12,146,,,,
64,up,Casting Crowns,Nobody (feat. Matthew West),76,10,147,,,,
65,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),68,9,13,,,,
66,down,Phil Wickham,Battle Belongs,46,4,139,,,,
67,up,Les Héritiers Céleste,Amour inconditionnel,69,5,76,,,,
68,down,Elevation Worship,Resurrecting (Studio Version),59,17,37,,,,
69,down,Montell Fish,Destroy Myself Just For You,50,5,79,,,,
70,down,Jesus Image,Yeshua (Live),48,8,20,,,,
71,-,Hillsong Worship,Grace To Grace,-,29,73,,,,
72,-,Hillsong UNITED,Awesome God,-,48,11,,,,
73,down,Elevation Worship,Do It Again,44,22,43,,,,
74,down,Forrest Frank & Hulvey,No Longer Bound,55,15,19,,,,
75,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),64,44,8,,,,
76,-,ステイプル・シンガーズ,I'll Take You There,-,14,48,,,,
77,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,79,,,,
78,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,28,14,,,,
79,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",60,21,85,,,,
80,down,Bethel Music,The Great Beyond (feat. Amanda Cook),77,16,7,,,,
81,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),75,16,49,,,,
82,-,Maria Fiechter & Eden Music,Dy Fride,-,28,17,,,,
83,-,Eden Music & Nino Luca Küenzi,Aui Ehr (Heilig Heilig) [Live],-,20,16,,,,
84,down,Elevation Worship,Same God (feat. Jonsal Barrientes),52,6,71,,,,
85,-,Zach Williams,Fear Is a Liar,-,85,1,,,,
86,down,A la FYK,Spiritus,66,42,6,,,,
87,up,Phil Wickham,House of the Lord,96,9,79,,,,
88,down,Chris Tomlin,Our God,80,27,52,,,,
89,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,56,10,,,,
90,-,MercyMe,Even If,-,35,44,,,,
91,-,Phil Wickham,The Jesus Way,-,53,1,,,,
92,-,Andrew Ripp,For the Love of God,-,39,16,,,,
93,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],95,5,94,,,,
94,down,Hillsong Worship,Forever Reign (Radio Single),81,28,32,,,,
95,down,Jon Reddick,I Believe It (The Life of Jesus),87,33,5,,,,
96,-,Zach Williams,Chain Breaker,-,92,5,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,16,87,,,,
98,down,Hillsong Worship,What a Beautiful Name,67,9,52,,,,
99,down,Bethel Music,Precious Blood (feat. Amanda Cook),88,18,9,,,,
100,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),78,2,75,,,,
