Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,205,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,205,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,21,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,190,,,,
5,up,Lauren Daigle,Rescue,5,2,205,74,2019-10-13,74,2019-10-13
6,up,Montell Fish,Fall in Love with You.,8,2,101,,,,
7,down,O'Bros,Going My Way (feat. Lecrae),6,4,6,,,,
8,down,O'Bros,Amen Bruder,7,4,9,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,133,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,5,73,,,,
11,up,Cory Asbury,Reckless Love,11,4,205,,,,
12,up,Montell Fish,Talk 2 Me,12,4,117,,,,
13,up,Cecily,Seems Like Forever,42,8,17,,,,
14,up,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),80,14,2,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,198,,,,
16,up,Eden Music,Gott isch mit üs (feat. Tatjana Eggenschwiler) [Live],48,16,2,,,,
17,down,Montell Fish,Destroy Myself Just For You,14,5,98,,,,
18,up,Elevation Worship,See A Victory,25,10,173,,,,
19,up,Bethel Music,Peace (feat. We The Kingdom),22,4,116,,,,
20,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],27,6,62,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,7,172,,,,
22,down,Hillsong Worship,What a Beautiful Name,21,6,204,,,,
23,down,Brandon Lake,Gratitude,18,8,97,,,,
24,down,Elevation Worship,Trust in God (feat. Chris Brown),17,6,24,,,,
25,down,Leeland,Way Maker (Live),19,2,203,,,,
26,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,9,84,,,,
27,down,Phil Wickham,This Is Our God,16,7,39,,,,
28,down,Chris Tomlin,Holy Forever,23,8,62,,,,
29,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,15,14,8,,,,
30,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,5,78,,,,
31,up,Hillsong Worship,Hosanna,33,6,94,,,,
32,up,Eden Music,Dy Name ertönt (feat. Nino Luca Küenzi) [Live],50,32,2,,,,
33,up,Eden Music,Stadt ufem Bärg (feat. Maria Fiechter) [Live],55,33,2,,,,
34,up,Eden Music,Mys töifschte Verlange (feat. Silvan Wäfler) [Live],59,34,2,,,,
35,up,Eden Music,Messias (feat. Tamara Fioretti) [Live],58,35,2,,,,
36,down,Brandon Lake,Praise You Anywhere,28,9,18,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,3,185,85,2020-03-22,78,2020-03-29
38,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,35,10,105,,,,
39,up,Eden Music,Abba (feat. Tatjana Eggenschwiler) [Live @ Eden 2022],57,39,2,,,,
40,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),37,5,29,,,,
41,up,Eden Music,Üsi Fröid (feat. Nino Luca Küenzi) [Live],62,41,2,,,,
42,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],39,14,43,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,3,130,,,,
44,down,Josiah Queen,The Prodigal,31,14,4,,,,
45,down,Rend Collective,My Lighthouse,32,9,157,,,,
46,-,"Eden Music, Nino Luca Küenzi & Maria Fiechter",Üse Vater (Live),-,18,7,,,,
47,up,Eden Music & Nino Luca Küenzi,Generation (Live),82,16,7,,,,
48,up,Eden Music,Bi dyne Füess (feat. Tatjana Eggenschwiler) [Live],68,48,2,,,,
49,down,Phil Wickham,Battle Belongs,34,4,158,,,,
50,up,Elevation Worship,Resurrecting (Studio Version),66,17,56,,,,
51,up,Hillsong Worship,What a Beautiful Name,56,9,70,,,,
52,down,Phil Wickham,Living Hope,51,23,117,,,,
53,down,Les Héritiers Céleste,Amour inconditionnel,41,5,93,,,,
54,up,Eden Music,Hiigab (feat. Maria Fiechter) [Live @ WN 2022],67,54,2,,,,
55,up,Red Rocks Worship,Good Plans,65,17,22,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,13,167,,,,
57,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,21,104,,,,
58,down,Hillsong Worship,Forever Reign (Radio Single),52,28,48,,,,
59,-,Abby Siler,In Between,-,5,30,,,,
60,down,Bethel Music,Holy Forever,45,13,36,,,,
61,up,Seph Schlueter,Counting My Blessings,64,23,3,,,,
62,down,Hillsong UNITED,So Will I (100 Billion X),53,16,106,,,,
63,up,Zahriya Zachary,Back To Life (Studio Version),70,37,11,,,,
64,down,Cory Asbury,Kind,36,26,13,,,,
65,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,40,22,21,,,,
66,up,Kerdy vuvu,Amour inconditionnel,77,7,30,,,,
67,up,Faveur Mukoko,Rémunérateur,75,8,7,,,,
68,down,Hillsong Worship,Who You Say I Am,63,9,199,,,,
69,down,Casting Crowns,Nobody (feat. Matthew West),47,10,166,,,,
70,-,Sondae,Elohim,-,33,9,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,9,175,,,,
72,down,Phil Wickham,I Believe,49,13,8,,,,
73,up,Hillsong UNITED,Shadow Step,87,18,44,,,,
74,down,Eden Music,Heilige Geischt (feat. Tamara Fioretti) [Live @ Eden 2022],73,73,2,,,,
75,down,Katy Nichole,In Jesus Name (God Of Possible),54,7,88,,,,
76,up,Jesus Image,Yeshua (Live),78,8,39,,,,
77,up,Hillsong Worship,King of Kings,98,2,142,,,,
78,down,Danica Crnogorčević,Veseli Se Srpski Rode,71,26,23,,,,
79,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],88,3,135,,,,
80,down,Chris Tomlin,Good Good Father,43,17,85,,,,
81,down,Cody Carnes,The Cross Has the Final Word,69,54,11,,,,
82,up,Phil Wickham,Reason I Sing (Acoustic),99,62,5,,,,
83,up,Eden Music,Es Läbe im Sieg (feat. Maria Fiechter & Nino Luca Küenzi) [Live @ Eden 2022],92,83,2,,,,
84,down,Cochren & Co.,Good Memories,83,29,18,,,,
85,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",61,5,78,,,,
86,down,Elevation Worship,Same God (feat. Jonsal Barrientes),79,6,89,,,,
87,down,ステイプル・シンガーズ,I'll Take You There,84,14,64,,,,
88,-,ICF Worship,Horizon,-,65,11,,,,
89,-,Lauren Daigle,Hold On To Me,-,3,56,,,,
90,-,Kronho,Storm of Day,-,57,5,,,,
91,-,Brandon Lake,Count 'Em,-,24,5,,,,
92,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),91,4,80,,,,
93,-,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,-,43,1,,,,
94,-,Mosaic MSC,Tremble,-,23,104,,,,
95,-,Hillsong UNITED,Not Today,-,17,44,,,,
96,-,ICF Worship,Higher,-,57,3,,,,
97,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),38,34,11,,,,
98,-,Nathan TSB,Prends ma main (feat. Moise Ngofo),-,92,1,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,94,,,,
100,down,Chris Tomlin,Our God,86,27,64,,,,
