Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,30,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,30,,,,
4,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,3,11,85,2020-03-22,78,2020-03-29
5,up,Leeland,Way Maker (Live),7,2,30,,,,
6,up,Bethel Music & Dante Bowe,Champion (Live),13,3,3,,,,
7,up,Bethel Music & Cory Asbury,Egypt (Live),9,6,9,,,,
8,up,Lauren Daigle,Rescue,8,2,30,74,2019-10-13,74,2019-10-13
9,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,3,12,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),5,2,30,,,,
11,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),32,10,5,,,,
12,down,Bethel Music,Peace (feat. We The Kingdom),10,4,8,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,7,7,,,,
14,down,Lauren Daigle,Still Rolling Stones,12,12,30,,,,
15,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,7,1,,,,
16,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],15,6,8,,,,
17,up,Candi Staton,Young Hearts Run Free,17,3,30,,,,
18,down,Lauren Daigle,Love Like This,11,9,30,,,,
19,down,Cory Asbury,Reckless Love,16,4,30,,,,
20,up,Hillsong UNITED,So Will I (100 Billion X),42,16,29,,,,
21,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,16,,,,
22,up,Cory Asbury,The Father's House,22,7,19,,,,
23,down,Lauren Daigle,Everything,20,14,30,,,,
24,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,13,1,,,,
25,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,25,1,,,,
26,down,Lauren Daigle,Look Up Child,18,7,30,,,,
27,down,Elevation Worship,RATTLE! (Live),26,6,6,,,,
28,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,15,1,,,,
29,down,Hillsong Worship,King of Kings (Acoustic),27,14,6,,,,
30,up,Lauren Daigle,This Girl,31,15,30,,,,
31,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),19,13,6,,,,
32,up,Hillsong Worship,What a Beautiful Name,45,6,30,,,,
33,up,Bethel Music & Cory Asbury,Reckless Love,74,9,8,,,,
34,-,Bethel Music & Brandon Lake,We Praise You (Live),-,34,7,,,,
35,down,Hillsong Worship,King of Kings,28,2,30,,,,
36,up,Bethel Music & Jenn Johnson,I’ll Be Everything,51,14,8,,,,
37,down,Elevation Worship,Authority (Live),34,16,5,,,,
38,down,Elevation Worship,Available (Live),24,7,5,,,,
39,up,Bethel Music,The Blessing (feat. We The Kingdom),84,10,8,,,,
40,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,32,1,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,9,29,,,,
42,up,Lauren Daigle,Losing My Religion,76,27,29,,,,
43,down,Hillsong UNITED,Good Grace (Live),40,21,27,,,,
44,down,Chris Renzema,Springtime,21,20,15,,,,
45,down,Hillsong Worship,Who You Say I Am,29,9,30,,,,
46,up,Hillsong Worship,I Surrender (Live),69,12,16,,,,
47,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,10,7,,,,
48,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,18,1,,,,
49,-,Bethel Music & Josh Baldwin,My Hands Are Open (Live),-,25,1,,,,
50,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,27,1,,,,
51,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,86,13,8,,,,
52,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),65,15,8,,,,
53,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,40,2,,,,
54,-,Bethel Music & Brian Johnson,By the Grace of God,-,12,7,,,,
55,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,23,1,,,,
56,up,Bethel Music & Jenn Johnson,Goodness of God,60,7,8,,,,
57,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,9,7,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),52,5,30,,,,
59,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,35,28,5,,,,
60,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,33,1,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,47,11,8,,,,
62,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,31,1,,,,
63,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,63,1,,,,
64,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),92,60,3,,,,
65,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],25,13,30,,,,
66,up,Lauren Daigle,Your Wings,80,26,28,,,,
67,down,Kirk Franklin,A God Like You,38,38,4,,,,
68,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,5,27,,,,
69,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],75,33,3,,,,
70,-,Plumb,Cut,-,15,1,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,30,1,,,,
72,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,26,1,,,,
73,-,Sunday Service Choir,Lift Up Your Voices,-,13,9,,,,
74,down,We The Kingdom,Holy Water,50,15,18,,,,
75,-,Bethel Music & Hannah McClure,Always Good (Live),-,52,1,,,,
76,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,9,,,,
77,-,GWEN DRESSAIRE,Au cœur du monde,-,77,1,,,,
78,up,Hillsong UNITED,Another in the Fire (Live),83,6,30,,,,
79,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,10,1,,,,
80,down,Lauren Daigle,Remember,44,21,30,,,,
81,-,Fiston Mbuyi,Surpris,-,38,3,,,,
82,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],43,18,26,,,,
83,down,Hillsong Worship,Awake My Soul,39,8,24,,,,
84,-,Will Reagan & United Pursuit,Lay It All Down,-,48,1,,,,
85,down,Hillsong Worship,No One But You,33,7,21,,,,
86,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],58,9,20,,,,
87,-,Ι. Μ. Βατοπαιδίου,"Τον νυμφώνα Σου βλέπω, συνέχεια",-,87,1,,,,
88,-,Nino Luca Küenzi,I dym Name (Spontan) [feat. Sarina Bühlmann & Maria Fiechter] [Live],-,88,1,,,,
89,down,Hillsong Young & Free,Never Have I Ever (Live),88,24,4,,,,
90,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),49,14,16,,,,
91,-,ICF Worship,Hoffnigsträger,-,70,2,,,,
92,-,GWEN DRESSAIRE,L'Amour Injuste,-,92,1,,,,
93,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,13,29,,,,
94,-,Ι. Μ. Βατοπαιδίου,Όταν Έλθης Επί Γης Μετ' Αγγελικών Δυνάμεων,-,94,1,,,,
95,-,Matthew West,The God Who Stays,-,35,5,,,,
96,down,Hillsong Worship,See The Light,37,14,25,,,,
97,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,25,,,,
98,-,Ι. Μ. Βατοπαιδίου,Τον νυμφώνα Σου βλέπω,-,85,2,,,,
99,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,96,1,,,,
100,down,Rend Collective,Your Name Is Power,63,16,15,,,,
