Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,133,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,133,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,29,,,,
4,up,Montell Fish,Talk 2 Me,6,4,45,,,,
5,up,Celeste Fazulu,Bon Samaritain,12,5,4,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,118,,,,
7,up,Montell Fish,Destroy Myself Just For You,14,5,26,,,,
8,up,Les Héritiers Céleste,Amour inconditionnel,8,5,23,,,,
9,up,Cory Asbury,Reckless Love,9,4,133,,,,
10,up,Hillsong Worship,What a Beautiful Name,67,6,132,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,126,,,,
12,-,Hillsong Worship,I Surrender (Live),-,12,97,,,,
13,up,Lauren Daigle,Rescue,37,2,133,74,2019-10-13,74,2019-10-13
14,-,Zach Webb,Found,-,10,7,,,,
15,up,Elevation Worship,Same God (feat. Jonsal Barrientes),25,6,18,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,61,,,,
17,up,Phil Wickham,Battle Belongs,35,4,89,,,,
18,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,84,,,,
19,up,Hillsong Worship,Who You Say I Am,77,9,127,,,,
20,-,Montell Fish,Stay (With Me).,-,14,10,,,,
21,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,21,37,,,,
22,-,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),-,22,1,,,,
23,-,Leeland,Way Maker (Live),-,2,132,,,,
24,down,Beverly Ann,Dancing in the Sky,7,7,45,,,,
25,-,Ks Bloom,C'est Dieu,-,22,7,,,,
26,-,Leeland,Way Maker (Single Version),-,17,16,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,13,98,,,,
28,-,ICF Worship,Creation Sings,-,9,23,,,,
29,-,Hillsong UNITED,On Repeat,-,12,10,,,,
30,up,Katy Nichole,In Jesus Name (God Of Possible),99,7,16,,,,
31,-,Melody nvt,Holy Spirit,-,31,7,,,,
32,down,Candi Staton,Young Hearts Run Free,17,3,131,,,,
33,down,Rend Collective,My Lighthouse,29,9,86,,,,
34,up,Justin Bieber & Beam,Freedom,66,1,36,,,,
