Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,110,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,110,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,6,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),9,2,110,,,,
5,up,Montell Fish,Destroy Myself Just For You,8,5,3,,,,
6,up,Jillian Edwards,Quiet Talk,6,3,6,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,38,,,,
8,up,Tauren Wells,"Merry Christmas, Happy Holidays",34,2,4,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,95,,,,
10,up,Tasha Cobbs Leonard,The First Noel,37,4,4,,,,
11,up,Montell Fish,Talk 2 Me,13,4,22,,,,
12,up,Hillsong Worship,I Surrender (Live),17,12,75,,,,
13,up,Bethel Music,Rescue (feat. Lauren Daigle),14,6,5,,,,
14,down,Cory Asbury,Reckless Love,7,4,110,,,,
15,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),11,5,6,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,6,109,,,,
17,up,The Afters,Moments Like This,32,10,11,,,,
18,up,Hillsong Worship,Who You Say I Am,35,9,104,,,,
19,up,Hillsong UNITED,Know You Will,43,4,23,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,103,,,,
21,up,Candi Staton,Young Hearts Run Free,52,3,108,,,,
22,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,90,,,,
23,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],19,10,7,,,,
24,up,Bethel Music & Brandon Lake,Graves into Gardens,25,11,5,,,,
25,down,Leeland,Way Maker (Live),15,2,110,,,,
26,-,Daniel Mwanza,Na Ndimi,-,13,1,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),48,9,5,,,,
28,up,Montell Fish,Call U Tomorrow,40,18,8,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],18,3,45,,,,
30,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),75,2,35,,,,
31,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,27,10,5,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,77,,,,
33,up,Rend Collective,My Lighthouse,99,9,68,,,,
34,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,7,82,,,,
35,down,Lauren Daigle,Rescue,10,2,110,74,2019-10-13,74,2019-10-13
36,-,Elevation Worship,Worthy,-,31,3,,,,
37,-,Loud Urban Choir,Bloody Samaritan,-,9,1,,,,
38,-,ICF Worship,Choose To Praise (Reinvented),-,38,1,,,,
39,-,Justin Bieber & Beam,Freedom,-,1,30,,,,
40,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),83,5,29,,,,
41,up,Ashes Remain,On My Own,66,10,56,,,,
42,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,3,90,85,2020-03-22,78,2020-03-29
43,down,Pentatonix,Amazing Grace (My Chains Are Gone),30,3,11,,,,
44,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),23,6,14,,,,
45,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,21,31,,,,
46,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",64,5,11,,,,
47,down,Phil Wickham,Battle Belongs,22,4,66,,,,
48,-,Phil Wickham,It's Always Been You,-,21,11,,,,
49,-,Jonathan Traylor,High Up,-,11,5,,,,
50,-,ICF Worship,Choose to Praise,-,18,16,,,,
51,up,ICF Worship,Höher (feat. Juri Friesen) [Live],90,51,2,,,,
52,-,ICF Worship,So So Good,-,5,21,,,,
53,-,Hillsong Worship,Joy to the World,-,10,9,,,,
54,-,ICF Worship,In My Midnight,-,7,22,,,,
55,down,O'Bros,Fürchte dich nicht,33,33,2,,,,
56,up,Teddy Diso,Lelo lelo,61,4,9,,,,
57,-,The Edwin Hawkins Singers,Oh Happy Day,-,45,5,,,,
58,-,Chris Tomlin,Our God,-,27,16,,,,
59,-,Elevation Youth,Technicolour,-,59,1,,,,
60,up,Elevation Worship,See A Victory,91,10,96,,,,
61,-,Leeland,Way Maker (Single Version),-,17,8,,,,
62,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,84,13,5,,,,
63,down,Phil Wickham,House of the Lord,55,9,31,,,,
64,-,Casting Crowns,Oh My Soul,-,62,2,,,,
65,-,Lauren Daigle,Look Up Child,-,7,90,,,,
66,-,Steffany Gretzinger,As The Deer,-,43,3,,,,
67,-,Cory Asbury,Egypt (Studio Version),-,27,7,,,,
68,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,7,5,,,,
69,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),36,36,7,,,,
70,-,ICF Worship,Giants Fall - Live,-,24,14,,,,
71,-,Hillsong Worship,King of Kings,-,2,85,,,,
72,-,Tauren Wells,Known,-,72,1,,,,
73,down,ICF Worship,Dir zur Ehre (Kirche steh auf),62,62,2,,,,
74,-,Hillsong Worship,Prince of Heaven,-,14,9,,,,
75,-,ICF Worship,Here Is My Heart (Reinvented),-,75,1,,,,
76,up,Hillsong UNITED,Good Grace (Live),80,21,61,,,,
77,-,Bethel Music & We The Kingdom,The Light in You,-,19,4,,,,
78,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),26,10,23,,,,
79,down,Jonathan Traylor,The Table,69,8,6,,,,
80,-,The Edwin Hawkins Singers,Oh Happy Day,-,80,1,,,,
81,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,19,3,,,,
82,-,Hillsong Worship,So Will I (100 Billion X),-,34,36,,,,
83,-,Hillsong Worship,Arrival,-,26,4,,,,
84,-,678NATH,Don't Regret It,-,84,1,,,,
85,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,46,1,,,,
86,-,ICF Worship,Bärge versetze,-,30,31,,,,
87,-,Ryan Ellis,Heart of the Father,-,29,6,,,,
88,-,Morijah,Reconnaissance (feat. David Okit),-,20,1,,,,
89,-,CeCe Winans & Lauren Daigle,Believe For It,-,23,9,,,,
90,down,Hillsong Worship,King of Kings (Acoustic),49,14,61,,,,
91,-,Hillsong Worship,Open Heaven (River Wild),-,40,7,,,,
92,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",68,9,7,,,,
93,-,ICF Worship,Schwerelos,-,27,31,,,,
94,up,Lauren Daigle,Love Like This,95,9,86,,,,
95,-,ICF Worship,Berge versetzen,-,95,1,,,,
96,-,Elevation Youth,Heights,-,96,1,,,,
97,-,Hillsong Worship,Hosanna,-,6,20,,,,
98,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],89,12,9,,,,
99,-,ICF Worship,Du trägst mich auf Händen,-,99,1,,,,
100,-,ICF Worship,Creation Sings (Reinvented),-,100,1,,,,
