Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,101,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,101,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,101,,,,
4,up,Teddy Diso,Lelo lelo,4,4,2,,,,
5,up,Leeland,Way Maker (Live),15,2,101,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,29,,,,
7,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),13,6,5,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],16,3,36,,,,
9,up,Lauren Daigle,Rescue,22,2,101,74,2019-10-13,74,2019-10-13
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,87,,,,
11,up,Hillsong Worship,Who You Say I Am,100,9,96,,,,
12,down,Candi Staton,Young Hearts Run Free,8,3,101,,,,
13,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),14,10,15,,,,
14,-,Hillsong Worship,What a Beautiful Name,-,6,100,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,3,82,85,2020-03-22,78,2020-03-29
16,-,Hillsong Young & Free,Best Friends (Studio),-,6,25,,,,
17,up,Newsboys,Magnetic,50,17,9,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),66,7,74,,,,
19,up,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],90,17,3,,,,
20,down,Hillsong UNITED,Know You Will,18,4,14,,,,
21,down,Phil Wickham,House of the Lord,12,9,22,,,,
22,-,Elevation Worship,O Come to the Altar (Live),-,22,29,,,,
23,-,Hillsong Worship,I Surrender (Live),-,12,66,,,,
24,-,Plumb,Cut,-,15,12,,,,
25,-,Jordan Feliz,The River,-,25,2,,,,
26,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,32,,,,
27,-,OCP Session Choir,Sing of the Lord's Goodness,-,27,1,,,,
28,-,Teddy Diso,Que la lumière soit,-,28,1,,,,
29,-,Bethel Music & Brian Johnson,By the Grace of God,-,12,28,,,,
30,up,Hillsong Young & Free,Never Have I Ever (Studio),75,25,11,,,,
31,down,Cory Asbury,Reckless Love,9,4,101,,,,
32,-,Bethel Music,Peace (feat. We The Kingdom),-,4,67,,,,
33,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,9,12,,,,
34,up,Sunday Service Choir,Lift Up Your Voices,98,13,11,,,,
35,up,Jonathan Traylor,I Trust You (Radio Edit),61,27,6,,,,
36,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,12,1,,,,
37,-,Israel & New Breed,Broken People (feat. DOE),-,37,1,,,,
38,-,Sunday Service Choir,Revelations 19:1,-,15,5,,,,
39,-,Ryan Ellis,Heart of the Father,-,29,2,,,,
40,up,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),58,9,3,,,,
41,down,The Afters,Moments Like This,10,10,2,,,,
42,-,Maverick City Musica & Maverick City Music,Me Rindo (feat. Karen Espinosa & Christine D'Clario),-,42,1,,,,
43,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,55,,,,
44,up,Justin Bieber & Beam,Freedom,96,1,26,,,,
45,-,"Maverick City Musica, Maverick City Music, Adrienne Houghton & Israel Houghton",Nadie Como Tú (feat. Aaron Moses),-,45,1,,,,
46,-,Gateway Youth,First + Last,-,46,1,,,,
47,down,Ashes Remain,On My Own,11,10,47,,,,
48,-,Les Héritiers Céleste,Tout a toi,-,35,3,,,,
49,down,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],38,33,3,,,,
50,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],92,5,56,,,,
51,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",78,21,29,,,,
52,down,Hillsong Young & Free,Lord Send Revival (Live),42,5,62,,,,
53,up,for KING & COUNTRY,God Only Knows,57,25,31,,,,
54,-,JUDAH. & J. Monty,Irresponsible,-,54,1,,,,
55,-,one sonic society & Essential Worship,Goodness of God (feat. Vertical Worship),-,55,1,,,,
56,-,"Maverick City Musica, Maverick City Music & Daniel Calveti",Libertad (Spontaneous) (feat. Aaron Moses & Melody Adorno),-,56,1,,,,
57,-,Terry MacAlmon,What a Friend I've Found (Live),-,57,1,,,,
58,down,Montell Fish,Talk 2 Me,21,4,14,,,,
59,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),17,5,20,,,,
60,down,Bethel Music & The McClures,I Belong To Jesus (Live),48,30,3,,,,
61,-,Chris Tomlin & Russell Dickerson,Talk To Him,-,61,1,,,,
62,-,Terry MacAlmon,Even So (Live),-,62,1,,,,
63,-,Alexander Pappas,A BEAUTIFUL LIFE,-,63,1,,,,
64,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,6,34,,,,
65,down,Les Héritiers Céleste,Amour inconditionnel,34,5,10,,,,
66,-,Gable Price and Friends,I Need You,-,66,1,,,,
67,-,Terry MacAlmon,You Deserve the Glory (Live),-,67,1,,,,
68,-,Chris Renzema,Stronger Love (feat. Leeland),-,68,1,,,,
69,-,Lauren Daigle,Look Up Child,-,7,86,,,,
70,-,Chris Renzema,Get Out of the Way of Your Own Heart,-,70,1,,,,
71,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,55,2,,,,
72,-,ICF Worship,Fels der Zeiten,-,70,2,,,,
73,-,Terry MacAlmon,For the Lord Is Holy (Live),-,73,1,,,,
74,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,74,1,,,,
75,-,ICF Worship,Liebe Bleibt,-,47,2,,,,
76,down,Joe L Barnes,Come Back Home,69,9,16,,,,
77,down,Hillsong Worship,Grace To Grace,63,29,32,,,,
78,-,Mandisa,Ruins,-,78,2,,,,
79,down,for KING & COUNTRY,Relate,76,9,9,,,,
80,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,75,1,,,,
81,-,Gateway Youth,In You I'm Found,-,81,1,,,,
82,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,36,1,,,,
83,-,Rend Collective,Coming Out Fighting,-,59,2,,,,
84,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",19,5,21,,,,
85,-,Stephen Stanley,Oasis,-,85,1,,,,
86,-,ICF Worship,Horizon,-,65,3,,,,
87,down,Hillsong Young & Free,Sinking Deep,54,40,17,,,,
88,-,VERSES,Thankful,-,88,1,,,,
89,-,Newsboys,Clean,-,78,1,,,,
90,down,CeCe Winans & Lauren Daigle,Believe For It,25,23,5,,,,
91,-,ICF Worship,Go,-,53,2,,,,
92,-,Hillsong Worship,King of Kings (Acoustic),-,14,58,,,,
93,-,Athoms et Nadège,Benga Nga Yahweh,-,93,1,,,,
94,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,9,84,,,,
95,down,Bethel Music & Jenn Johnson,Goodness of God (Live),84,5,94,,,,
96,-,Anne Wilson,My Jesus,-,61,4,,,,
97,-,Bethel Music & Josh Baldwin,My King Forever (Live),-,89,2,,,,
98,-,Crowder,Good God Almighty,-,10,12,,,,
99,-,Lakewood Music,I’ve Got A Fire (feat. Tauren Wells),-,99,1,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,70,,,,
