Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,15,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,15,,,,
3,up,Leeland,Way Maker (Live),3,2,15,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,15,,,,
5,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],29,5,2,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),5,2,15,,,,
7,up,ICF Worship,Here Is My Heart,31,7,2,,,,
8,up,Lauren Daigle,Rescue,9,2,15,74,2019-10-13,74,2019-10-13
9,up,Hillsong UNITED,Another in the Fire (Live),11,6,15,,,,
10,down,Cory Asbury,The Father's House,8,7,4,,,,
11,up,Elevation Worship,See A Victory,13,10,15,,,,
12,down,Hillsong Worship,King of Kings,7,2,15,,,,
13,up,ICF Worship,Here Is My Heart - Live,32,6,2,,,,
14,down,Candi Staton,Young Hearts Run Free,6,3,15,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,9,15,,,,
16,down,Cory Asbury,Reckless Love,10,4,15,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,5,15,,,,
18,down,Lauren Daigle,Look Up Child,12,7,15,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,6,15,,,,
20,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),24,5,14,,,,
21,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],17,9,6,,,,
22,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,13,15,,,,
23,down,Lauren Daigle,Everything,19,14,15,,,,
24,up,We The Kingdom,Holy Water,47,15,4,,,,
25,up,Lauren Daigle,Love Like This,27,9,15,,,,
26,up,Hillsong UNITED,Good Grace (Live),30,21,15,,,,
27,down,Lauren Daigle,Still Rolling Stones,22,12,15,,,,
28,down,Hillsong Worship,Who You Say I Am,18,9,15,,,,
29,down,Hillsong Worship,Come Alive,26,10,15,,,,
30,down,Hillsong UNITED,So Will I (100 Billion X),21,16,15,,,,
31,up,Cody Carnes,Christ Be Magnified,44,23,5,,,,
32,up,Casting Crowns,Nobody (feat. Matthew West),84,10,15,,,,
33,up,Vertical Worship,Yes I Will,41,23,14,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,13,14,,,,
35,up,for KING & COUNTRY,God Only Knows,35,25,12,,,,
36,down,Lauren Daigle,Remember,25,21,15,,,,
37,up,Phil Wickham,Living Hope,37,23,13,,,,
38,-,Ashes Remain,On My Own,-,10,3,,,,
39,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,14,1,,,,
40,down,Mosaic MSC,Tremble,28,23,15,,,,
41,-,Hillsong En Français,Quelle grâce,-,41,1,,,,
42,up,Elevation Worship,Never Lost,43,18,14,,,,
43,down,Hillsong Worship,Awake My Soul,34,8,15,,,,
44,down,Elevation Worship,Gone,40,29,14,,,,
45,down,Leeland,Better Word (Live),39,24,14,,,,
46,-,Jesus Culture & Mack Brock,Still in Control (Live),-,34,1,,,,
47,up,Lauren Daigle,Losing My Religion,51,27,15,,,,
48,up,TobyMac,21 Years,60,25,6,,,,
49,-,Hillsong En Français,Là dans le feu,-,49,1,,,,
50,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],58,18,12,,,,
51,up,Rend Collective,My Lighthouse,55,9,11,,,,
52,-,Hillsong En Français,Tel que je suis,-,52,1,,,,
53,down,Hillsong Worship,Who You Say I Am (Studio Version),38,28,12,,,,
54,-,Hillsong En Français,Prenez vie,-,54,1,,,,
55,down,Lauren Daigle,This Girl,23,15,15,,,,
56,down,Hillsong Worship,See The Light,50,14,15,,,,
57,up,Hillsong UNITED,As You Find Me (Live),72,36,14,,,,
58,down,Pat Barrett,Build My Life (feat. Cory Asbury),36,34,14,,,,
59,up,Hillsong Worship,No One But You,90,7,15,,,,
60,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,16,8,,,,
61,up,Lauren Daigle,Turn Your Eyes Upon Jesus,99,29,15,,,,
62,-,Elevation Worship,Here Again,-,28,10,,,,
63,-,Elevation Worship,Do It Again (Live),-,45,7,,,,
64,up,Hillsong En Français,Roi Des Rois,65,56,2,,,,
65,-,Hillsong En Français,De l'ombre à la lumière,-,65,1,,,,
66,-,Hillsong En Français,Tiens mon cœur,-,66,1,,,,
67,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,67,1,,,,
68,-,Hillsong En Français,Éveille-toi mon âme,-,68,1,,,,
69,-,Hillsong Worship,Upper Room,-,22,10,,,,
70,-,Hillsong En Français,Pur,-,70,1,,,,
71,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",88,43,14,,,,
72,-,Moise Mbiye,Mosungi Malamu,-,72,1,,,,
73,-,Hillsong En Français,Le cœur de Dieu,-,73,1,,,,
74,up,Elevation Worship,Won't Stop Now,83,50,12,,,,
75,up,Josh Baldwin,Let the Redeemed,79,48,11,,,,
76,up,Lauren Daigle,Rebel Heart,80,30,15,,,,
77,down,Lauren Daigle,Your Wings,66,26,15,,,,
78,-,Hillsong En Français,Toi seul,-,78,1,,,,
79,-,Elevation Worship,Echo (feat. Tauren Wells),-,60,5,,,,
80,-,Moise Mbiye,O Merité,-,72,1,,,,
81,-,ICF Worship,For Your Glory (Let the Church Rise) [Live],-,81,1,,,,
82,-,Moise Mbiye,O Landi Nga Ti Awa,-,82,1,,,,
83,down,Shaylee Simeone,Dearly Loved,73,52,9,,,,
84,-,for KING & COUNTRY,joy.,-,9,3,,,,
85,-,Cody Carnes,Run To the Father,-,29,10,,,,
86,-,Hillsong Worship,I Will Praise You,-,28,13,,,,
87,-,Moise Mbiye,Akosi Ngai Te,-,87,1,,,,
88,-,Lauren Daigle,Inevitable,-,40,12,,,,
89,down,Caleb and Kelsey,Ever Be / Tremble,82,48,8,,,,
90,-,Paul Wilbur & Integrity's Hosanna! Music,We Have Overcome / The Shout of El Shaddai (Reprise) [Live],-,90,1,,,,
91,-,Hillsong Worship,Touch of Heaven,-,58,3,,,,
92,-,Elevation Worship,Do It Again (Radio),-,60,4,,,,
93,down,Bethel Music & kalley,Alabaster Heart (Live),61,55,8,,,,
94,-,We Are Messengers,Power,-,94,1,,,,
95,-,Jeremy Camp,Dead Man Walking,-,73,2,,,,
96,down,Caleb and Kelsey,Oceans / You Make Me Brave,94,44,11,,,,
97,-,Caleb and Kelsey,Break Every Chain / Revelation Song,-,60,6,,,,
98,down,Bethel Music & kalley,Ever Be (Live),67,40,3,,,,
99,-,We Are Messengers,Never Change Your Mind,-,85,2,,,,
100,-,Hillsong En Français,Si le passé parlait,-,100,1,,,,
