Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,135,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,135,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,120,,,,
4,down,Montell Fish,Fall in Love with You.,3,2,31,,,,
5,up,ICF Worship,Faithful God,17,5,6,,,,
6,down,Montell Fish,Talk 2 Me,5,4,47,,,,
7,down,Celeste Fazulu,Bon Samaritain,6,5,6,,,,
8,up,ICF Worship,Here's to the One We Love,36,8,4,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,5,128,,,,
10,up,Les Héritiers Céleste,Amour inconditionnel,11,5,25,,,,
11,up,ICF Worship,Unchanging,33,10,2,,,,
12,up,ICF Worship,Only You,25,12,8,,,,
13,up,Lauren Daigle,Rescue,20,2,135,74,2019-10-13,74,2019-10-13
14,down,Cory Asbury,Reckless Love,13,4,135,,,,
15,up,ICF Worship,Not Waiting,27,13,2,,,,
16,down,Montell Fish,Destroy Myself Just For You,7,5,28,,,,
17,down,Elevation Worship,Same God (feat. Jonsal Barrientes),12,6,20,,,,
18,down,Hillsong Worship,What a Beautiful Name,10,6,134,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),99,3,115,85,2020-03-22,78,2020-03-29
20,up,Katy Nichole,In Jesus Name (God Of Possible),24,7,18,,,,
21,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),43,4,14,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,3,63,,,,
23,up,Candi Staton,Young Hearts Run Free,46,3,133,,,,
24,down,Hillsong Worship,I Surrender (Live),15,12,99,,,,
25,up,ICF Worship,When the World Is Changing (feat. Matt Redman),49,22,2,,,,
26,up,ICF Worship,Spirit of God,31,13,2,,,,
27,down,Zach Webb,Found,18,10,9,,,,
28,up,SHADDAI NDOMBAXE,Comblé,37,28,2,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],55,3,60,,,,
30,up,ICF Worship,Only Jesus (How Great),39,12,2,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God,91,7,55,,,,
32,-,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),-,22,2,,,,
33,-,Montell Fish,And I'd Go a Thousand Miles,-,6,19,,,,
34,down,SHADDAI NDOMBAXE,Raison,26,26,2,,,,
35,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),50,14,14,,,,
36,up,Hillsong UNITED,God Song,52,13,8,,,,
37,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,7,105,,,,
38,down,Hillsong UNITED,Know You Will,19,4,48,,,,
39,down,SHADDAI NDOMBAXE,Jour J,34,34,2,,,,
40,-,Rend Collective,My Lighthouse,-,9,87,,,,
41,-,Phil Wickham,Hymn of Heaven (Radio Version),-,39,7,,,,
42,down,ICF Sunday Night,Perfect,30,30,2,,,,
43,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),14,14,2,,,,
44,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],23,3,71,,,,
45,up,Hillsong Worship,Fresh Wind,60,4,44,,,,
46,-,TAYA,Getaway,-,46,1,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,9,109,,,,
48,-,Lauren Daigle,Look Up Child,-,7,105,,,,
49,down,Hillsong Worship,Who You Say I Am,22,9,129,,,,
50,-,TAYA,For All My Life,-,45,3,,,,
51,-,Elevation Worship,Do It Again (Live),-,45,31,,,,
52,down,Ashes Remain,On My Own,47,10,72,,,,
53,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,21,31,,,,
54,-,Elevation Worship,Here Again,-,28,64,,,,
55,-,Mosaic MSC,Tremble,-,23,67,,,,
56,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,6,52,,,,
57,-,Upstream,Vorwärts gah,-,52,3,,,,
58,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],40,10,30,,,,
59,-,Lauren Daigle,First,-,33,16,,,,
60,up,Leeland,Way Maker (Single Version),63,17,18,,,,
61,-,Vertical Worship,Yes I Will,-,23,31,,,,
62,-,Newsboys,God's Not Dead (Like a Lion),-,62,7,,,,
63,-,Evan Craft,Desesperado (English),-,57,2,,,,
64,-,Tauren Wells,Empty,-,26,5,,,,
65,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,89,,,,
66,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,5,9,,,,
67,-,Cecily,I'm Open,-,67,1,,,,
68,down,ICF Worship,Here Is My Heart - Live,53,6,33,,,,
69,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),92,56,9,,,,
70,-,Josh Baldwin,There Is Freedom,-,43,3,,,,
71,down,Brandon Lake,Gratitude,64,8,28,,,,
72,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,28,3,,,,
73,-,Maria Fiechter & Eden Music,Mys ungeteilte Härz,-,73,1,,,,
74,down,for KING & COUNTRY,God Only Knows,41,25,46,,,,
75,down,for KING & COUNTRY,Amen,54,40,7,,,,
76,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,38,38,2,,,,
77,-,Maria Fiechter & Eden Music,Hiigab (Studio),-,77,1,,,,
78,down,for KING & COUNTRY,For God Is With Us,72,20,17,,,,
79,-,Ks Bloom,C'est Dieu,-,22,8,,,,
80,-,Amanda Cook,While We Wait,-,42,3,,,,
81,down,for KING & COUNTRY,joy.,35,9,31,,,,
82,-,ICF Worship,So So Good,-,5,35,,,,
83,down,ICF Worship,Rock of Ages,76,14,24,,,,
84,-,SHADDAI NDOMBAXE,Dieu de l'impossible,-,84,1,,,,
85,-,Hezekiah Walker,Every Praise,-,85,1,,,,
86,-,Ellie Holcomb,I Will Carry You,-,86,1,,,,
87,up,Hillsong Worship,Grace To Grace,98,29,52,,,,
88,-,Ryan Ellis,Heart of the Father,-,29,21,,,,
89,down,Elevation Worship,See A Victory,86,10,105,,,,
90,down,for KING & COUNTRY,Need You More,56,56,3,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,13,100,,,,
92,down,Cedarmont Kids,Slumber Song (Brahms),90,54,6,,,,
93,-,Tim Janis,The Fallen Leaves of Autumn,-,93,1,,,,
94,-,TAYA,Carry Me Home,-,94,1,,,,
95,-,Teddy Diso,Lelo lelo,-,4,20,,,,
96,-,Hillsong UNITED,Another in the Fire (Live),-,6,78,,,,
97,-,Hillsong Young & Free,Never Fail (Live),-,16,9,,,,
98,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,42,37,2,,,,
99,-,Lauren Daigle,Hold On To Me,-,3,34,,,,
100,-,Lauren Daigle,Losing My Religion,-,27,48,,,,
