Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,34,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,34,,,,
4,up,Leeland,Way Maker (Live),4,2,34,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,3,15,85,2020-03-22,78,2020-03-29
6,down,Lauren Daigle,You Say (Piano/Vocal),5,2,34,,,,
7,up,Cory Asbury,Reckless Love,10,4,34,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,7,11,,,,
9,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,3,16,,,,
10,down,Lauren Daigle,Rescue,8,2,34,74,2019-10-13,74,2019-10-13
11,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],15,5,20,,,,
12,down,Bethel Music & Dante Bowe,Champion (Live),6,3,7,,,,
13,up,Hillsong Worship,What a Beautiful Name,16,6,34,,,,
14,up,Candi Staton,Young Hearts Run Free,22,3,34,,,,
15,down,Bethel Music,Peace (feat. We The Kingdom),11,4,12,,,,
16,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],13,7,5,,,,
17,up,Lauren Daigle,Look Up Child,21,7,34,,,,
18,up,Lauren Daigle,Still Rolling Stones,20,12,34,,,,
19,up,Elevation Worship,See A Victory,29,10,33,,,,
20,up,Hillsong Worship,Who You Say I Am,33,9,34,,,,
21,down,Bethel Music & Cory Asbury,Egypt (Live),18,6,13,,,,
22,up,Lauren Daigle,Love Like This,30,9,34,,,,
23,-,Hillsong UNITED,Good Grace (Live),-,21,30,,,,
24,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),26,10,9,,,,
25,up,Hillsong UNITED,So Will I (100 Billion X),32,16,33,,,,
26,down,Debora Sita,Hold My Heart,17,5,3,,,,
27,up,Hillsong Worship,King of Kings,79,2,33,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,5,34,,,,
29,up,Lauren Daigle,Everything,41,14,34,,,,
30,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],14,6,12,,,,
31,up,Debora Sita,Collide (feat. ICF Worship) [Bonus Track],72,22,3,,,,
32,down,Cory Asbury,The Father's House,28,7,23,,,,
33,-,Mosaic MSC,Tremble,-,23,24,,,,
34,down,Hillsong UNITED,Another in the Fire (Live),25,6,34,,,,
35,up,Bethel Music & Dante Bowe,Anything Is Possible (Live),37,15,5,,,,
36,up,Debora Sita,Close,39,14,3,,,,
37,up,Lauren Daigle,This Girl,54,15,34,,,,
38,-,Chris Renzema,Springtime,-,20,18,,,,
39,up,Bethel Music & Paul McClure,Reign Above It All (Live),47,25,5,,,,
40,up,Hillsong Worship,I Surrender (Live),44,12,19,,,,
41,down,Jesus Culture & Kim Walker-Smith,Fearless (Live),31,31,3,,,,
42,down,Lauren Daigle,Remember,36,21,34,,,,
43,down,Debora Sita,In the Wild,35,8,3,,,,
44,-,Wilder,Wilder,-,39,1,,,,
45,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],73,13,34,,,,
46,-,Hillsong UNITED,As You Find Me (Live),-,36,18,,,,
47,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,56,29,2,,,,
48,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],27,18,5,,,,
49,up,Lauren Daigle,Turn Your Eyes Upon Jesus,66,29,27,,,,
50,-,ICF Worship,Gschicht,-,20,18,,,,
51,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),63,14,20,,,,
52,up,Pat Barrett,No Weapon,89,30,4,,,,
53,up,Hope Darst,Peace Be Still,61,18,17,,,,
54,up,Kirk Franklin,A God Like You,65,38,8,,,,
55,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,13,32,,,,
56,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),77,9,33,,,,
57,-,Debora Sita,Mystery,-,17,2,,,,
58,up,Vertical Worship,Faithful Now,93,16,13,,,,
59,down,Josh Baldwin,Evidence (Radio Version),53,21,2,,,,
60,down,Amy Grant,"Baby, Baby",24,24,2,,,,
61,-,ICF Worship,Bärge versetze,-,30,12,,,,
62,down,Hillsong Worship,King of Kings (Acoustic),19,14,10,,,,
63,-,Vertical Worship,Yes I Will,-,23,25,,,,
64,up,Elevation Worship,Here Again,76,28,25,,,,
65,-,Debora Sita,Legacy (Unplugged) [feat. ICF Worship] [Bonus Track],-,21,2,,,,
66,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,9,22,,,,
67,-,ICF Worship,Hier ist mein Herz,-,67,1,,,,
68,-,ICF Worship,Schwerelos,-,27,10,,,,
69,up,Lauren Daigle,Your Wings,97,26,32,,,,
70,down,Bethel Music & Melissa Helser,Revival’s In The Air (Live),49,13,5,,,,
71,up,Lauren Daigle,Losing My Religion,87,27,33,,,,
72,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,34,20,,,,
73,-,Lauren Daigle,Inevitable,-,40,21,,,,
74,up,Chris Tomlin & Pat Barrett,Good Good Father,99,36,7,,,,
75,down,Debora Sita,Fortress,50,15,3,,,,
76,-,ICF Worship,Eyes on You,-,31,6,,,,
77,-,We The Kingdom,Holy Water,-,15,20,,,,
78,down,Bethel Music & Jenn Johnson,I’ll Be Everything,42,14,12,,,,
79,up,Εμμανουήλ Κροκίδης,Θεοδρόμον αστέρα (ηχ. Δ'),92,57,2,,,,
80,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,70,10,3,,,,
81,-,Elevation Worship,O Come to the Altar (Live),-,22,13,,,,
82,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,46,28,7,,,,
83,up,Bethel Music & Hannah McClure,Always Good (Live),90,52,4,,,,
84,-,Lauren Daigle,Rebel Heart,-,30,27,,,,
85,-,Glorious,Saint-Esprit (voici mon coeur),-,85,1,,,,
86,down,Bethel Music & Kristene DiMarco,I Will Rise (Live),78,32,5,,,,
87,-,Hillsong Worship,Behold (Then Sings My Soul),-,33,4,,,,
88,-,Ι. Μ. Βατοπαιδίου,Η η’ ωδή του Κανόνος,-,88,1,,,,
89,down,Debora Sita,Breaking Walls,67,13,3,,,,
90,-,Rend Collective,My Lighthouse,-,9,24,,,,
91,-,Mack Brock,I Lift My Eyes (Studio Version),-,91,1,,,,
92,-,SEU Worship,Fire in My Bones (feat. David Ryan Cook),-,92,1,,,,
93,up,Elevation Worship,RATTLE! (Live),94,6,10,,,,
94,down,Elevation Worship,Available (Live),59,7,9,,,,
95,down,Elevation Worship,Authority (Live),51,16,9,,,,
96,-,AUDIEL,I wott gseh,-,96,1,,,,
97,down,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],60,33,5,,,,
98,down,Rend Collective,Your Name Is Power,84,16,18,,,,
99,-,Debora Sita,The Backstory of this Album,-,24,2,,,,
100,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,21,6,,,,
