Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,229,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,229,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,45,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,214,,,,
5,up,Forrest Frank,Good Day,5,4,8,,,,
6,up,Forrest Frank & Connor Price,Up!,6,2,4,,,,
7,up,Lauren Daigle,Rescue,7,2,229,74,2019-10-13,74,2019-10-13
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,5,97,,,,
9,up,Bethel Music & David Funk,The Blood (Live),72,9,2,,,,
10,up,Cory Asbury,Reckless Love,12,4,229,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,157,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,222,,,,
13,up,Cecily,Seems Like Forever,14,8,38,,,,
14,up,Hillsong Worship,Hosanna,15,8,118,,,,
15,up,Elevation Worship,Another One (feat. Chris Brown),18,6,7,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),13,4,140,,,,
17,up,Brandon Lake,Gratitude,17,8,121,,,,
18,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],9,6,86,,,,
19,up,Montell Fish,Destroy Myself Just For You,31,5,122,,,,
20,down,Elevation Worship,See A Victory,16,10,197,,,,
21,up,"Bethel Music, Jenn Johnson & David Funk",When You Walk Into the Room (Spontaneous) [Live],80,21,2,,,,
22,up,Bethel Music & Jenn Johnson,Holy Forever (Live),84,22,2,,,,
23,down,Hillsong Worship,What a Beautiful Name,19,6,228,,,,
24,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,9,108,,,,
25,up,Eden Music,Gott isch mit üs (feat. Tatjana Eggenschwiler) [Live],53,16,26,,,,
26,up,Jesus Image,Yeshua (Live),26,8,62,,,,
27,down,Leeland,Way Maker (Live),21,2,227,,,,
28,up,Hillsong Worship,What a Beautiful Name,39,9,94,,,,
29,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,5,102,,,,
30,down,Montell Fish,Talk 2 Me,20,4,141,,,,
31,down,Elevation Worship,Same God (feat. Jonsal Barrientes),30,6,104,,,,
32,up,Bethel Music & Edward Rivera,Nothing Else (Live),89,32,2,,,,
33,down,Chris Tomlin,Holy Forever,22,8,86,,,,
34,up,Rend Collective,My Lighthouse,34,9,181,,,,
35,up,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe (Spontaneous) [Live],88,35,2,,,,
36,down,Josiah Queen,The Prodigal,33,23,28,,,,
37,up,Bethel Music,Holy Forever,38,13,59,,,,
38,down,Elevation Worship,Do It Again,32,22,50,,,,
39,down,Elevation Worship,Trust in God (feat. Chris Brown),29,6,48,,,,
40,up,"Bethel Music, Abbie Gamboa & Jenn Johnson",Give Me Jesus (Spontaneous) [Live],90,40,2,,,,
41,up,Elevation Worship,Resurrecting (Studio Version),50,17,80,,,,
42,down,Seph Schlueter,Counting My Blessings,35,23,27,,,,
43,down,Brandon Lake,Count 'Em,37,24,27,,,,
44,down,Brandon Lake,Praise You Anywhere,25,9,42,,,,
45,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,40,10,129,,,,
46,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,7,196,,,,
47,up,Hulvey & Forrest Frank,Altar,64,31,33,,,,
48,down,Phil Wickham,Living Hope,41,23,141,,,,
49,down,Dax,God's Eyes,28,12,19,,,,
50,down,Les Héritiers Céleste & Nk Divine,Amour inconditionel,47,47,6,,,,
51,up,"Bethel Music, Hannah McClure & Paul McClure",Jesus We Love You (Reprise) [Live],95,51,2,,,,
52,up,Hillsong Worship,King of Kings,57,2,166,,,,
53,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],27,14,67,,,,
54,down,Josiah Queen,My Promised Land,52,22,9,,,,
55,down,Hillsong Worship,Who You Say I Am,36,9,223,,,,
56,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),48,5,53,,,,
57,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",68,5,96,,,,
58,-,Bethel Music & John Wilds,Show Me Your Face (Spontaneous) [Live],-,58,1,,,,
59,-,Eden Music,Ich bezüüge Jesus (feat. Maria Fiechter) [Live in Jerusalem],-,45,8,,,,
60,up,Bethel Music & Tiffany Hudson,Forever YHWH/Worthy of It All (Spontaneous) [Live],99,60,2,,,,
61,up,Forrest Frank & Hulvey,No Longer Bound,65,15,47,,,,
62,-,Forrest Frank,ALWAYS,-,23,1,,,,
63,down,Faveur Mukoko,Rémunérateur,56,8,30,,,,
64,down,Red Rocks Worship,Good Plans,46,17,34,,,,
65,down,Hillsong UNITED,Shadow Step,44,18,67,,,,
66,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,3,209,85,2020-03-22,78,2020-03-29
67,up,Hillsong UNITED,So Will I (100 Billion X),69,16,129,,,,
68,-,"Bethel Music, Hannah McClure & Noah Paul Harrison",Lift Up Holy Hands/He's Alive (Spontaneous) [Live],-,68,1,,,,
69,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),61,15,17,,,,
70,up,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),82,49,4,,,,
71,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,21,126,,,,
72,-,Bethel Music & Brian Johnson,I Really Love You (Spontaneous) [Live],-,72,1,,,,
73,down,Phil Wickham,I Believe,58,13,29,,,,
74,-,"Bethel Music, Peter Mattis & Sarah Sperber",Alpha and Omega (Live),-,74,1,,,,
75,down,Casting Crowns,Nobody (feat. Matthew West),43,10,189,,,,
76,down,Phil Wickham,Sunday Is Coming,70,20,32,,,,
77,down,Chris Tomlin,Good Good Father,71,17,109,,,,
78,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],63,3,158,,,,
79,down,Phil Wickham,This Is Our God,54,7,63,,,,
80,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,73,15,31,,,,
81,down,Hillsong UNITED,Not Today,45,17,66,,,,
82,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,71,1,,,,
83,-,"Eden Music, Nino Luca Küenzi & Maria Fiechter",Üse Vater (Live),-,18,22,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],67,3,154,,,,
85,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),77,9,197,,,,
86,-,Isaac BUKASA,Les bontés de l’Eternel,-,26,6,,,,
87,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,13,191,,,,
88,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),93,4,103,,,,
89,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,87,,,,
90,down,Abby Siler,In Between,66,5,53,,,,
91,-,ステイプル・シンガーズ,I'll Take You There,-,14,72,,,,
92,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,56,1,,,,
93,down,Josiah Queen,Garden in Manhattan,87,72,6,,,,
94,up,Phil Wickham,This Is Amazing Grace,96,41,10,,,,
95,down,Hillsong Worship,I Surrender (Live),51,12,186,,,,
96,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,78,45,21,,,,
97,-,Bethel Music & Kristene DiMarco,Jesus You're Beautiful (Spontaneous) [Live],-,97,1,,,,
98,down,Cody Carnes,The Cross Has the Final Word,62,54,31,,,,
99,-,Priscilia Twambi,Medley (live),-,79,3,,,,
100,down,Eden Music & Nino Luca Küenzi,Generation (Live),92,16,16,,,,
