Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,66,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,3,1,,,,
4,up,Hillsong Worship,Fresh Wind,4,4,3,,,,
5,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",63,5,2,,,,
6,up,Bright Light Music,Flowers,25,6,8,,,,
7,down,Leeland,Way Maker (Live),6,2,66,,,,
8,up,Phil Wickham,Battle Belongs,8,4,23,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),5,2,66,,,,
10,up,Bright Light Music,Hope for Life,12,10,8,,,,
11,down,Cory Asbury,Reckless Love,9,4,66,,,,
12,down,Bright Light Music,Balance,11,11,8,,,,
13,up,Bright Light Music,Optimist,14,13,8,,,,
14,up,Bright Light Music,Deep Dive,19,12,8,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,3,47,85,2020-03-22,78,2020-03-29
16,down,Bright Light Music,Me and Me,15,15,8,,,,
17,up,Hillsong Worship,What a Beautiful Name,23,6,66,,,,
18,down,Bright Light Music,Forever in Love,16,13,8,,,,
19,down,Bright Light Music,Moon and Stars,18,15,8,,,,
20,up,Kari Jobe,The Blessing (Live),22,4,15,,,,
21,up,Hillsong Worship,Who You Say I Am,72,9,65,,,,
22,up,Hillsong Young & Free,Lord Send Revival (Live),39,5,38,,,,
23,down,Bright Light Music,Tommorow,17,11,8,,,,
24,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],10,9,48,,,,
25,-,Brandon Lake,Almond Eyes,-,3,1,,,,
26,up,Elevation Worship,Graves Into Gardens (Studio),27,15,26,,,,
27,up,Hillsong Worship,Hosanna,31,6,13,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,7,43,,,,
29,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],51,13,64,,,,
30,up,Candi Staton,Young Hearts Run Free,36,3,66,,,,
31,up,Hillsong Worship,King of Kings,40,2,60,,,,
32,down,Lauren Daigle,Rescue,7,2,66,74,2019-10-13,74,2019-10-13
33,down,Cory Asbury,Sparrows,28,8,31,,,,
34,down,Josh Baldwin,Evidence,21,9,18,,,,
35,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),13,10,16,,,,
36,-,Hillsong Worship,I Surrender (Live),-,12,40,,,,
37,up,Elevation Worship,See A Victory,38,10,65,,,,
38,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),32,10,40,,,,
39,down,Hillsong Worship,Take Heart (MMXX),24,6,14,,,,
40,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),87,16,2,,,,
41,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),41,17,14,,,,
42,up,Hillsong Worship,So Will I (100 Billion X),52,34,17,,,,
43,-,Marcela Gandara,Antes de Ti,-,43,3,,,,
44,up,Koryn Hawthorne,Speak to Me,53,44,2,,,,
45,down,Dante Bowe,Champion (Studio Version),26,23,18,,,,
46,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,21,2,,,,
47,-,Brandon Lake,Just Like Heaven,-,18,24,,,,
48,-,Chris Tomlin,Our God,-,27,4,,,,
49,up,Natalie Grant,Isn't He (This Jesus),99,36,2,,,,
50,-,Elevation Worship,Won't Stop Now,-,50,16,,,,
51,up,Hillsong UNITED,So Will I (100 Billion X),84,16,59,,,,
52,down,I AM THEY,Faithful God,33,14,20,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,5,65,,,,
54,up,Ashes Remain,On My Own,64,10,24,,,,
55,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,10,28,,,,
56,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,30,10,23,,,,
57,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,24,14,,,,
58,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,58,1,,,,
59,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,59,1,,,,
60,up,We The Kingdom,Holy Water,80,15,45,,,,
61,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,61,1,,,,
62,-,Marcela Gandara,Es una Aventura,-,62,1,,,,
63,-,Hillsong UNITED,Another in the Fire (Live),-,6,58,,,,
64,-,Marcela Gandara,Supe Que Me Amabas,-,64,4,,,,
65,up,Hillsong Worship,Behold (Then Sings My Soul),82,33,18,,,,
66,-,Elevation Worship,Do It Again (Live),-,45,18,,,,
67,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,16,26,,,,
68,-,Marcela Gandara,En Tu Hogar,-,68,1,,,,
69,-,Marcela Gandara,Me Haces Crecer,-,64,2,,,,
70,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,70,1,,,,
71,down,Brandon Lake,House of Miracles (Live),49,49,2,,,,
72,down,Lauren Daigle,Still Rolling Stones,45,12,66,,,,
73,-,Hillsong UNITED,Good Grace (Live),-,21,50,,,,
74,-,Sinach,He Did It Again,-,65,1,,,,
75,-,Marcela Gandara,Tu Palabra,-,67,3,,,,
76,-,Hillsong UNITED,Shadow Step,-,11,8,,,,
77,down,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",46,44,2,,,,
78,-,Marcela Gandara,Un Viaje Largo,-,41,3,,,,
79,-,Bright Light Music,Full Moon,-,79,1,,,,
80,-,Marcela Gandara,Mas Que un Anhelo,-,69,3,,,,
81,-,Marcela Gandara,Girando Hacia Ti,-,81,3,,,,
82,down,Riley Clemmons,Healing,29,4,6,,,,
83,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,75,45,9,,,,
84,-,Hillsong Worship,I Surrender,-,54,5,,,,
85,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,23,16,,,,
86,-,Hillsong Worship,New Wine,-,35,5,,,,
87,-,Sean Curran,Catch Me Singing,-,78,3,,,,
88,-,Debora Sita,Collide (feat. ICF Worship) [Bonus Track],-,22,8,,,,
89,-,Hillsong Auf Deutsch,O preist den Namen (Anástasis),-,89,1,,,,
90,down,Mack Brock,Your Presence Is A Promise (Live),81,42,9,,,,
91,-,Beverly Ann,Dancing in the Sky,-,7,11,,,,
92,-,Mark Baldwin,"Come, Thou Fount of Every Blessing",-,92,1,,,,
93,-,Mark Baldwin,O Love That Will Not Let Me Go,-,93,1,,,,
94,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,51,3,,,,
95,-,Jeremy Camp & Adrienne Camp,Father I Thank You,-,54,1,,,,
96,down,Phil Wickham,Living Hope,85,23,35,,,,
97,-,Mark Baldwin,Abide with Me,-,97,1,,,,
98,-,Brandon Lake,Gratitude,-,8,5,,,,
99,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,59,15,12,,,,
100,down,Hope Darst,Promise Keeper,55,51,5,,,,
