Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,103,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,103,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],4,3,38,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,31,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,103,,,,
6,up,Phil Wickham,Battle Belongs,40,4,59,,,,
7,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,17,,,,
8,-,Jonathan Traylor,The Table,-,8,2,,,,
9,up,Phil Wickham,House of the Lord,39,9,24,,,,
10,up,Ashes Remain,On My Own,81,10,49,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,7,76,,,,
12,-,Anne Wilson,Something About That Name,-,12,2,,,,
13,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,83,85,2020-03-22,78,2020-03-29
14,-,Feiert Jesus!,Mit allem was ich bin (feat. Dennis Maaßen),-,14,1,,,,
15,down,Cory Asbury,Reckless Love,8,4,103,,,,
16,up,Rend Collective,My Lighthouse,23,9,61,,,,
17,down,Leeland,Way Maker (Live),5,2,103,,,,
18,-,Feiert Jesus!,Du bist gut (feat. Pamela Natterer),-,18,1,,,,
19,-,Montell Fish,Talk 2 Me,-,4,15,,,,
20,-,Feiert Jesus!,Meer (feat. Anja S. Lehmann),-,20,1,,,,
21,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,21,1,,,,
22,-,Feiert Jesus!,"Majestät (feat. Lena Belgart, Juri Friesen & Arne Kopfermann)",-,22,1,,,,
23,-,Feiert Jesus!,"Zehntausend Gründe (feat. Anja S. Lehmann, Thomas Enns & Arne Kopfermann)",-,23,1,,,,
24,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,63,,,,
25,-,Community Music & The Church Will Sing,Make Room (feat. Rebekah White & Josh Farro) [Acoustic],-,25,1,,,,
26,-,Bryan & Katie Torwalt,Miracle In The Works,-,26,1,,,,
27,-,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,-,6,9,,,,
28,up,Elevation Worship,See A Victory,35,10,92,,,,
29,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,29,2,,,,
30,up,We The Kingdom,Holy Water,49,15,59,,,,
31,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,10,37,,,,
32,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),59,20,45,,,,
33,-,River Valley Worship,Sanctuary,-,33,1,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,96,,,,
35,-,Andrew Ripp,Rejoice,-,35,2,,,,
36,-,Judah,And We Dance,-,20,3,,,,
37,down,Lauren Daigle,Rescue,18,2,103,74,2019-10-13,74,2019-10-13
38,-,Les Héritiers Céleste,Mahombi,-,12,8,,,,
39,down,Hillsong Worship,What a Beautiful Name,11,6,102,,,,
40,-,Upstream,Ewigi Stadt,-,40,1,,,,
41,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,22,,,,
42,-,Teddy Diso,Mélodie,-,42,1,,,,
43,-,Steffany Gretzinger,As The Deer,-,43,1,,,,
44,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),6,6,7,,,,
45,-,Teddy Diso,Que la lumière soit,-,28,2,,,,
46,up,Upstream,Stimm vo mim Herr,69,46,2,,,,
47,-,Cory Asbury,Egypt (Studio Version),-,27,5,,,,
48,-,Hillsong Worship,Grace To Grace,-,29,33,,,,
49,-,Teddy Diso,Na longa bango,-,49,1,,,,
50,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),56,36,3,,,,
51,-,C3LA Music,Home (Live),-,51,1,,,,
52,-,Upstream,Vorwärts gah,-,52,1,,,,
53,up,Hillsong Worship,I Surrender (Live),67,12,68,,,,
54,-,Teddy Diso,Na lingaka yo,-,54,1,,,,
55,-,Les Héritiers Céleste,Amour inconditionnel,-,5,11,,,,
56,up,for KING & COUNTRY,God Only Knows,86,25,33,,,,
57,-,Upstream,Sohn vo Gott,-,57,2,,,,
58,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,28,,,,
59,-,Teddy Diso,Kimya,-,59,1,,,,
60,-,Upstream,König,-,60,2,,,,
61,-,for KING & COUNTRY,Introit,-,61,1,,,,
62,up,Chris McClarney,Speak To The Mountains,90,17,9,,,,
63,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,12,2,,,,
64,-,John Hänni,Du bisch nach bi dene,-,64,1,,,,
65,-,ISLY & David Ryan Cook,Face To Face,-,65,1,,,,
66,-,Vertical Worship,How Good Is He (Live from Chicago),-,66,1,,,,
67,-,Upstream,Uferstande,-,59,2,,,,
68,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,13,3,,,,
69,-,Upstream,Welt i dine Ärm,-,37,2,,,,
70,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,10,16,,,,
71,-,ICF Worship,Schwerelos,-,27,29,,,,
72,up,Teddy Diso,Lelo lelo,72,4,4,,,,
73,down,Jonathan Traylor,High Up,24,11,2,,,,
74,-,Upstream,Mis ganze Herz,-,47,2,,,,
75,-,Riley Clemmons,Headspace,-,39,2,,,,
76,down,The Afters,Moments Like This,60,10,4,,,,
77,-,Ryan Ellis,Heart of the Father,-,29,3,,,,
78,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),45,5,22,,,,
79,-,Elevation Worship,RATTLE! (Live),-,6,19,,,,
80,-,Montell Fish,Call U Tomorrow,-,18,1,,,,
81,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,6,35,,,,
82,-,Riley Clemmons,For The Good,-,66,1,,,,
83,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),16,7,20,,,,
84,down,Hillsong UNITED,Know You Will,15,4,16,,,,
85,-,Alain Moloto,Tu m'as rendu la vie,-,85,1,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,85,,,,
87,-,Alain Moloto,"Il vit dans mon cœur, pt. 2",-,87,1,,,,
88,down,Maryanne J. George,You Have My Yes (feat. Naomi Raine),63,63,2,,,,
89,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),95,16,20,,,,
90,-,Rhett Walker,Gospel Song,-,78,2,,,,
91,-,Benjamin Hastings,Homeward,-,51,1,,,,
92,down,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),25,9,5,,,,
93,-,Alain Moloto,Vainqueur de golgotha,-,93,1,,,,
94,-,Pat Barrett,No Weapon,-,30,15,,,,
95,-,ICF Worship,Bärge versetze,-,30,30,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X),-,16,74,,,,
97,-,Vertical Worship,Yes I Will,-,23,29,,,,
98,-,Jervis Campbell,Praise Him Forever,-,98,1,,,,
99,-,Les Héritiers Céleste,Djalelo,-,7,8,,,,
100,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,32,4,,,,
