Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,196,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,196,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,181,,,,
4,up,Lauren Daigle,Rescue,4,2,196,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,12,,,,
6,down,Montell Fish,Fall in Love with You.,5,2,92,,,,
7,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),7,5,64,,,,
8,up,Bethel Music,Peace (feat. We The Kingdom),9,4,107,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,3,124,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,189,,,,
11,up,Cory Asbury,Reckless Love,11,4,196,,,,
12,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),21,5,69,,,,
13,down,Elevation Worship,Trust in God (feat. Chris Brown),8,6,15,,,,
14,up,Montell Fish,Talk 2 Me,16,4,108,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,9,75,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,6,195,,,,
17,down,Rend Collective,My Lighthouse,13,9,148,,,,
18,up,Elevation Worship,See A Victory,24,10,164,,,,
19,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],15,14,34,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,3,176,85,2020-03-22,78,2020-03-29
21,up,Abby Siler,In Between,48,5,25,,,,
22,down,Phil Wickham,This Is Our God,14,7,30,,,,
23,down,Leeland,Way Maker (Live),18,2,194,,,,
24,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,32,10,96,,,,
25,up,Brandon Lake,Praise You Anywhere,41,9,9,,,,
26,up,Phil Wickham,Living Hope,30,23,108,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,7,163,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,3,121,,,,
29,down,Hillsong Worship,Hosanna,23,7,85,,,,
30,down,Montell Fish,Destroy Myself Just For You,28,5,89,,,,
31,up,Phil Wickham,Battle Belongs,35,4,149,,,,
32,up,Kerdy vuvu,Amour inconditionnel,51,7,21,,,,
33,up,Sondae,Elohim,33,33,5,,,,
34,up,ステイプル・シンガーズ,I'll Take You There,70,14,57,,,,
35,up,Hillsong Worship,Who You Say I Am,49,9,190,,,,
36,down,Red Rocks Worship,Good Plans,17,17,13,,,,
37,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),79,9,16,,,,
38,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),77,34,2,,,,
39,down,Brandon Lake,Gratitude,22,8,88,,,,
40,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),39,5,30,,,,
41,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,26,22,12,,,,
42,up,Casting Crowns,Nobody (feat. Matthew West),57,10,157,,,,
43,up,Elevation Worship,Same God (feat. Jonsal Barrientes),55,6,80,,,,
44,up,Jesus Image,Yeshua (Live),46,8,30,,,,
45,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),25,5,20,,,,
46,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,21,95,,,,
47,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],27,4,8,,,,
48,down,Hillsong Worship,What a Beautiful Name,38,9,61,,,,
49,down,Chris Tomlin,Holy Forever,42,8,53,,,,
50,up,Hillsong UNITED,So Will I (100 Billion X),59,16,97,,,,
51,up,Phil Wickham & Brandon Lake,People of Heaven,81,51,2,,,,
52,up,Cory Asbury,Kind,61,26,5,,,,
53,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,158,,,,
54,down,Cochren & Co.,Good Memories,40,29,9,,,,
55,down,Dax,God's Eyes,44,12,3,,,,
56,-,Lauren Daigle,Love Like This,-,9,155,,,,
57,up,Bethel Music,Holy Forever,65,13,27,,,,
58,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,9,166,,,,
59,up,Lauren Daigle,Hold On To Me,63,3,49,,,,
60,down,Lanfranco Spadaro,Absorbed,53,43,8,,,,
61,-,Brandon Lake,Count 'Em,-,24,1,,,,
62,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,4,71,,,,
63,down,Hillsong Worship,Forever Reign (Radio Single),45,28,39,,,,
64,up,Les Héritiers Céleste,Amour inconditionnel,64,5,84,,,,
65,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],58,3,126,,,,
66,up,Hillsong Young & Free,Lord Send Revival (Live),76,5,119,,,,
67,up,Fiston Mbuyi,Pamba te,68,39,7,,,,
68,down,Elevation Worship,Resurrecting (Studio Version),62,17,47,,,,
69,-,Kari Jobe,Revelation Song,-,60,26,,,,
70,up,Katy Nichole,In Jesus Name (God Of Possible),72,7,79,,,,
71,up,Annabelle,Sometimes,90,38,14,,,,
72,up,Annabelle,One Step Closer,92,51,10,,,,
73,up,Chris Tomlin,Good Good Father,82,17,77,,,,
74,up,Zahriya Zachary,Back To Life (Studio Version),74,37,2,,,,
75,down,Hillsong Worship,I Surrender (Live),56,12,156,,,,
76,down,Lauren Daigle,Look Up Child,66,7,156,,,,
77,-,Maria Fiechter & Eden Music,Dy Fride,-,28,20,,,,
78,down,Elevation Worship,Trust In God (Radio Version),69,69,2,,,,
79,down,Hillsong UNITED,Shadow Step,47,18,36,,,,
80,-,Cecily,Seems Like Forever,-,8,10,,,,
81,-,Cory Asbury,These are the Days,-,61,1,,,,
82,up,Annabelle,Until the End,88,55,9,,,,
83,-,Annabelle,Crossroad,-,53,9,,,,
84,-,Casting Crowns,All Because of Mercy (Radio Version),-,84,1,,,,
85,down,MercyMe,Even If,71,35,52,,,,
86,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],43,23,36,,,,
87,up,Bethel Music & Jenn Johnson,Goodness of God,100,7,86,,,,
88,-,Eden Music & Nino Luca Küenzi,Aui Ehr (Heilig Heilig) [Live],-,20,20,,,,
89,up,Hillsong UNITED,Awesome God,97,48,18,,,,
90,down,Hillsong UNITED,Not Today,67,17,40,,,,
91,up,Elevation Worship,No Body (feat. Jonsal Barrientes),98,24,10,,,,
92,down,Bethel Music,Surrounded By Holy,85,14,24,,,,
93,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,5,71,,,,
94,-,Elevation Worship,Worthy,-,31,6,,,,
95,down,Hillsong Worship,King of Kings,60,2,133,,,,
96,-,Faveur Mukoko,Rémunérateur,-,8,1,,,,
97,-,Annabelle,You're Amazing,-,61,11,,,,
98,-,Jesus Culture & Bryan & Katie Torwalt,Everything That Has Breath (Praise) [Live],-,63,4,,,,
99,-,Elevation Worship,Here Again,-,28,72,,,,
100,down,Phil Wickham,House of the Lord,95,9,84,,,,
