Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,189,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,189,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,174,,,,
4,up,Lauren Daigle,Rescue,4,2,189,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,2,85,,,,
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,5,57,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,2,5,,,,
8,up,Bethel Music,Peace (feat. We The Kingdom),10,4,100,,,,
9,down,Elevation Worship,Trust in God (feat. Chris Brown),7,6,8,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,3,117,,,,
11,up,Brandon Lake,Praise You Anywhere,56,9,2,,,,
12,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),6,5,13,,,,
13,down,Cory Asbury,Reckless Love,12,4,189,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,5,182,,,,
15,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],20,14,27,,,,
16,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,9,68,,,,
17,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,5,62,,,,
18,up,"Eden Music, Nino Luca Küenzi & Maria Fiechter",Üse Vater (Live),60,18,2,,,,
19,down,Brandon Lake,Gratitude,16,8,81,,,,
20,up,Hillsong Worship,What a Beautiful Name,25,6,188,,,,
21,down,Leeland,Way Maker (Live),14,2,187,,,,
22,up,Elevation Worship,See A Victory,23,10,157,,,,
23,down,Montell Fish,Talk 2 Me,18,4,101,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],21,3,114,,,,
25,down,Phil Wickham,This Is Our God,19,7,23,,,,
26,up,Hillsong UNITED,Shadow Step,26,18,29,,,,
27,up,Phil Wickham,Battle Belongs,27,4,142,,,,
28,up,Hillsong Worship,One Thing,36,8,59,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,3,169,85,2020-03-22,78,2020-03-29
30,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),22,5,23,,,,
31,up,Hillsong Worship,Who You Say I Am,32,9,183,,,,
32,up,Phil Wickham,Living Hope,43,23,101,,,,
33,up,Forrest Frank & Hulvey,No Longer Bound,61,15,22,,,,
34,down,Kerdy vuvu,Amour inconditionnel,17,7,14,,,,
35,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,7,156,,,,
36,up,Hillsong Worship,Hosanna,37,6,78,,,,
37,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,28,10,89,,,,
38,down,Hillsong UNITED,So Will I (100 Billion X),34,16,90,,,,
39,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,3,119,,,,
40,up,Casting Crowns,Nobody (feat. Matthew West),50,10,150,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,80,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",85,21,88,,,,
43,up,Chris Tomlin,Holy Forever,45,8,46,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,9,159,,,,
45,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,4,1,,,,
46,down,Rend Collective,My Lighthouse,41,9,141,,,,
47,down,Bethel Music,Holy Forever,30,13,20,,,,
48,up,NERIH,Arriver,55,38,7,,,,
49,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,53,22,5,,,,
50,down,Fiston Mbuyi,Pamba te,39,39,3,,,,
51,down,Jon Reddick,I Believe It (The Life of Jesus),49,33,8,,,,
52,down,Chris Tomlin,Good Good Father,46,17,71,,,,
53,up,Red Rocks Worship,Good Plans,65,17,6,,,,
54,down,Hillsong UNITED,Know You Will,38,4,85,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,13,151,,,,
56,up,Katy Nichole,In Jesus Name (God Of Possible),64,7,72,,,,
57,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],40,23,30,,,,
58,down,Phil Wickham,Sunday Is Coming,54,20,14,,,,
59,up,Hillsong Worship,I Surrender (Live),90,12,149,,,,
60,down,ICF Worship,Holy (Endless Praise),33,10,6,,,,
61,down,Pat Barrett,Build My Life (feat. Cory Asbury),48,34,59,,,,
62,-,Lauren Daigle,Love Like This,-,9,149,,,,
63,-,Hillsong Worship,Grace To Grace,-,29,75,,,,
64,down,Jesus Image,Yeshua (Live),58,8,23,,,,
65,-,MercyMe,Even If,-,35,46,,,,
66,up,Elevation Worship,Same God (feat. Jonsal Barrientes),79,6,74,,,,
67,up,Montell Fish,Destroy Myself Just For You,70,5,82,,,,
68,down,Hillsong UNITED,Not Today,31,17,33,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,9,54,,,,
70,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,70,1,,,,
71,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),75,2,77,,,,
72,-,JWLKRS Worship,Silence,-,48,3,,,,
73,up,Bethel Music & David Funk,Beauty,98,10,23,,,,
74,-,for KING & COUNTRY,What Are We Waiting For?,-,49,1,,,,
75,down,ステイプル・シンガーズ,I'll Take You There,73,14,51,,,,
76,-,Annabelle,One Step Closer,-,51,7,,,,
77,-,Annabelle,Until the End,-,55,6,,,,
78,-,Annabelle,Crossroad,-,53,7,,,,
79,down,Les Héritiers Céleste,Amour inconditionnel,76,5,79,,,,
80,-,Annabelle,Sometimes,-,38,9,,,,
81,-,Annabelle,You're Amazing,-,61,9,,,,
82,-,Hillsong UNITED,Good Grace (Live),-,21,65,,,,
83,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),100,56,29,,,,
84,-,Hillsong Worship,King of Kings,-,2,127,,,,
85,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,56,11,,,,
86,down,Hillsong Young & Free,Lord Send Revival (Live),81,5,113,,,,
87,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,74,2,,,,
88,-,Bethel Music,The Blessing (feat. We The Kingdom),-,10,46,,,,
89,-,ICF Worship,Horizon,-,65,6,,,,
90,down,Elevation Worship,Resurrecting (Studio Version),68,17,40,,,,
91,up,ICF Worship,God of Miracles,92,25,7,,,,
92,down,Abby Siler,In Between,77,5,19,,,,
93,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,28,14,,,,
94,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,44,10,,,,
95,down,Bethel Music,Surrounded By Holy,88,14,17,,,,
96,down,A la FYK,Spiritus,93,42,9,,,,
97,down,Hulvey & Forrest Frank,Altar,78,31,4,,,,
98,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",74,5,67,,,,
99,down,Yvan Music and Qo,Zibula Danse,35,35,3,,,,
100,-,Zach Williams,Big Tent Revival,-,64,8,,,,
