Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,31,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,31,,,,
3,up,Bethel Music & Dante Bowe,Champion (Live),6,3,4,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,31,,,,
5,up,Leeland,Way Maker (Live),5,2,31,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),10,2,31,,,,
7,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],15,7,2,,,,
8,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,3,12,85,2020-03-22,78,2020-03-29
9,down,Bethel Music & Cory Asbury,Egypt (Live),7,6,10,,,,
10,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],21,5,17,,,,
11,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,3,13,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,7,8,,,,
13,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),24,13,2,,,,
14,down,Lauren Daigle,Rescue,8,2,31,74,2019-10-13,74,2019-10-13
15,up,Bethel Music & Dante Bowe,Anything Is Possible (Live),28,15,2,,,,
16,up,Lauren Daigle,Look Up Child,26,7,31,,,,
17,up,Hillsong Worship,King of Kings (Acoustic),29,14,7,,,,
18,up,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],48,18,2,,,,
19,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),11,10,6,,,,
20,down,Bethel Music,Peace (feat. We The Kingdom),12,4,9,,,,
21,down,Cory Asbury,Reckless Love,19,4,31,,,,
22,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],16,6,9,,,,
23,up,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),55,23,2,,,,
24,down,Lauren Daigle,Love Like This,18,9,31,,,,
25,up,Bethel Music & Josh Baldwin,My Hands Are Open (Live),49,25,2,,,,
26,down,Bethel Music & Paul McClure,Reign Above It All (Live),25,25,2,,,,
27,up,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],50,27,2,,,,
28,up,Lauren Daigle,Remember,80,21,31,,,,
29,down,Lauren Daigle,Still Rolling Stones,14,12,31,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),71,30,2,,,,
31,up,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),62,31,2,,,,
32,up,Bethel Music & Kristene DiMarco,I Will Rise (Live),40,32,2,,,,
33,up,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],60,33,2,,,,
34,down,Candi Staton,Young Hearts Run Free,17,3,31,,,,
35,down,Hillsong Worship,What a Beautiful Name,32,6,31,,,,
36,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),31,13,7,,,,
37,down,Elevation Worship,RATTLE! (Live),27,6,7,,,,
38,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],65,13,31,,,,
39,down,Lauren Daigle,Everything,23,14,31,,,,
40,down,Hillsong UNITED,So Will I (100 Billion X),20,16,30,,,,
41,up,Hillsong Worship,Who You Say I Am,45,9,31,,,,
42,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),90,14,17,,,,
43,down,Bethel Music & Brandon Lake,We Praise You (Live),34,34,8,,,,
44,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),47,10,8,,,,
45,up,Bethel Music & Brian Johnson,By the Grace of God,54,12,8,,,,
46,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,51,13,9,,,,
47,down,Bethel Music & Jenn Johnson,I’ll Be Everything,36,14,9,,,,
48,-,Hope Darst,Peace Be Still,-,18,14,,,,
49,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),52,15,9,,,,
50,down,Elevation Worship,Available (Live),38,7,6,,,,
51,down,Bethel Music & Cory Asbury,Reckless Love,33,9,9,,,,
52,up,Bethel Music & Hannah McClure,Always Good (Live),75,52,2,,,,
53,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,61,11,9,,,,
54,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,5,31,,,,
55,down,Lauren Daigle,This Girl,30,15,31,,,,
56,-,Elevation Worship,See A Victory,-,10,30,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,9,30,,,,
58,-,Lauren Daigle,Rebel Heart,-,30,25,,,,
59,down,Bethel Music,The Blessing (feat. We The Kingdom),39,10,9,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God,56,7,9,,,,
61,down,Elevation Worship,Authority (Live),37,16,6,,,,
62,-,Vertical Worship,Faithful Now,-,16,11,,,,
63,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],82,18,27,,,,
64,down,Bethel Music & Josh Baldwin,Stand in Your Love,57,9,8,,,,
65,up,Kirk Franklin,A God Like You,67,38,5,,,,
66,-,for KING & COUNTRY,God Only Knows,-,25,17,,,,
67,down,Cory Asbury,The Father's House,22,7,20,,,,
68,down,Chris Renzema,Springtime,44,20,16,,,,
69,-,We The Kingdom,God So Loved,-,17,1,,,,
70,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,15,10,,,,
71,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,33,4,,,,
72,-,Pat Barrett,No Weapon,-,30,1,,,,
73,up,Hillsong Worship,Awake My Soul,83,8,25,,,,
74,-,Elevation Worship,My Testimony (Live),-,9,9,,,,
75,-,Ι. Μ. Βατοπαιδίου,"Πάσα Πνοή, Αινείτε",-,67,2,,,,
76,down,Hillsong UNITED,Good Grace (Live),43,21,28,,,,
77,-,Hillsong UNITED,Another in the Fire (Acoustic),-,77,1,,,,
78,down,Lauren Daigle,Losing My Religion,42,27,30,,,,
79,-,Ι. Μ. Βατοπαιδίου,Εν ταις λαμπρότησι των αγίων Σου,-,79,1,,,,
80,-,Ι. Μ. Βατοπαιδίου,"Δεύτε, Πιστοί",-,80,3,,,,
81,down,Hillsong UNITED,Another in the Fire (Live),78,6,31,,,,
82,-,Ι. Μ. Βατοπαιδίου,Ζήλος Λήψεται Λαόν Απαίδευτον,-,82,2,,,,
83,-,Steffany Gretzinger,Forever Amen,-,7,10,,,,
84,-,Casting Crowns,Nobody (feat. Matthew West),-,10,27,,,,
85,up,Ι. Μ. Βατοπαιδίου,Τον νυμφώνα Σου βλέπω,98,85,3,,,,
86,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,86,1,,,,
87,-,Ι. Μ. Βατοπαιδίου,"Τον Νυμφίον, αδελφοί, αγαπήσωμεν",-,87,1,,,,
88,-,Elevation Worship,Echo (feat. Tauren Wells),-,60,10,,,,
89,down,Lauren Daigle,Your Wings,66,26,29,,,,
90,-,Ι. Μ. Βατοπαιδίου,Η τον αχώρητον Θεόν…,-,74,3,,,,
91,-,Rend Collective,My Lighthouse,-,9,23,,,,
92,down,Hillsong Young & Free,Never Have I Ever (Live),89,24,5,,,,
93,-,for KING & COUNTRY,Burn The Ships,-,62,3,,,,
94,-,Ι. Μ. Βατοπαιδίου,Ο Τη Ψυχής Ραθυμία Νυστάξας,-,83,4,,,,
95,-,Hillsong Young & Free,Best Friends (Studio),-,6,13,,,,
96,down,Hillsong Young & Free,Lord Send Revival (Live),76,5,10,,,,
97,-,Ι. Μ. Βατοπαιδίου,Τω Δόγματι Το Τυραννικό…,-,92,1,,,,
98,-,Hillsong Young & Free,Never Have I Ever (Studio),-,25,3,,,,
99,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,21,5,,,,
100,-,Austin French,Wake Up Sleeper,-,88,1,,,,
