Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,220,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,220,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,36,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,205,,,,
5,up,Lauren Daigle,Rescue,5,2,220,74,2019-10-13,74,2019-10-13
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,5,88,,,,
7,up,Cory Asbury,Reckless Love,8,4,220,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,213,,,,
9,up,Brandon Lake,Gratitude,19,8,112,,,,
10,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],12,6,77,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,148,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,9,99,,,,
13,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),17,9,24,,,,
14,down,Elevation Worship,See A Victory,10,10,188,,,,
15,down,Brandon Lake,Praise You Anywhere,14,9,33,,,,
16,up,Phil Wickham,This Is Our God,16,7,54,,,,
17,up,Montell Fish,Talk 2 Me,18,4,132,,,,
18,up,Leeland,Way Maker (Live),22,2,218,,,,
19,up,Montell Fish,Destroy Myself Just For You,27,5,113,,,,
20,up,Bethel Music,Peace (feat. We The Kingdom),45,4,131,,,,
21,down,Cecily,Seems Like Forever,11,8,29,,,,
22,down,Faveur Mukoko,Rémunérateur,20,8,21,,,,
23,down,Elevation Worship,Trust in God (feat. Chris Brown),21,6,39,,,,
24,down,Hillsong Worship,What a Beautiful Name,15,6,219,,,,
25,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),26,15,8,,,,
26,down,Chris Tomlin,Holy Forever,25,8,77,,,,
27,up,Hillsong Worship,Hosanna,30,6,109,,,,
28,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,40,10,120,,,,
29,down,Bethel Music,Holy Forever,24,13,50,,,,
30,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,5,93,,,,
31,up,Eden Music,Gott isch mit üs (feat. Tatjana Eggenschwiler) [Live],34,16,17,,,,
32,up,Josiah Queen,The Prodigal,33,14,19,,,,
33,up,Schnapsvilles,Dilligent,63,33,2,,,,
34,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),29,5,44,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,3,200,85,2020-03-22,78,2020-03-29
36,up,Schnapsvilles,Bro,60,36,3,,,,
37,up,Schnapsvilles,But Nice,62,37,2,,,,
38,up,Schnapsvilles,Have You,69,38,2,,,,
39,down,Hillsong Worship,What a Beautiful Name,32,9,85,,,,
40,up,Schnapsvilles,Ever Had,57,40,2,,,,
41,down,Seph Schlueter,Counting My Blessings,31,23,18,,,,
42,up,Schnapsvilles,Hearwarming,73,42,2,,,,
43,up,Schnapsvilles,Humble,71,43,2,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],42,3,145,,,,
45,up,Schnapsvilles,Helllos,68,45,2,,,,
46,down,Hillsong Worship,Forever Reign (Radio Single),28,28,63,,,,
47,down,Hillsong UNITED,Shadow Step,46,18,58,,,,
48,down,Phil Wickham,Living Hope,39,23,132,,,,
49,down,Phil Wickham,Battle Belongs,43,4,173,,,,
50,up,Schnapsvilles,Like This,74,50,2,,,,
51,up,Brandon Lake,Count 'Em,70,24,18,,,,
52,down,Elevation Worship,Resurrecting (Studio Version),41,17,71,,,,
53,down,Hillsong Worship,King of Kings,50,2,157,,,,
54,up,Casting Crowns,Nobody (feat. Matthew West),61,10,180,,,,
55,down,Phil Wickham,I Believe,52,13,20,,,,
56,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],35,14,58,,,,
57,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],49,3,149,,,,
58,down,Hulvey & Forrest Frank,Altar,54,31,24,,,,
59,down,Hillsong UNITED,Not Today,51,17,57,,,,
60,down,Hillsong UNITED,So Will I (100 Billion X),47,16,120,,,,
61,up,Schnapsvilles,Painfull,77,61,2,,,,
62,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,7,187,,,,
63,up,Schnapsvilles,Beati,72,63,2,,,,
64,down,Jesus Image,Yeshua (Live),58,8,53,,,,
65,down,O'Bros,Amen Bruder,37,4,24,,,,
66,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",56,21,117,,,,
67,-,Schnapsvilles,Reasonable,-,67,1,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,9,188,,,,
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,13,182,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God,67,7,107,,,,
71,down,Hillsong Worship,Who You Say I Am,44,9,214,,,,
72,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),55,12,15,,,,
73,-,Schnapsvilles,Slim,-,73,1,,,,
74,-,Sixpence None the Richer,Kiss Me,-,57,5,,,,
75,up,Hillsong Worship,I Surrender (Live),87,12,177,,,,
76,up,ICF Worship,Higher,95,57,6,,,,
77,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,85,15,26,,,,
78,-,Eden Music & Nino Luca Küenzi,Aui Ehr (Heilig Heilig) [Live],-,20,26,,,,
79,-,ICF Worship,Horizon,-,65,15,,,,
80,-,Sam Rivera & Limoblaze,Lord And Savior,-,62,1,,,,
81,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,5,87,,,,
82,down,Chris Tomlin,Good Good Father,66,17,100,,,,
83,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),86,4,94,,,,
84,-,Schnapsvilles,Waves,-,84,1,,,,
85,down,O'Bros,Going My Way (feat. Lecrae),53,4,19,,,,
86,down,"Eden Music, Nino Luca Küenzi & Maria Fiechter",Üse Vater (Live),75,18,21,,,,
87,-,Maria Fiechter & Eden Music,Dy Fride,-,28,24,,,,
88,down,Rend Collective,My Lighthouse,76,9,172,,,,
89,down,Zahriya Zachary,Back To Life (Studio Version),84,37,23,,,,
90,up,Elevation Worship,No Body (feat. Jonsal Barrientes),98,24,20,,,,
91,-,Phil Wickham,House of the Lord,-,9,91,,,,
92,down,Les Héritiers Céleste,Amour inconditionnel,64,5,106,,,,
93,-,Forrest Frank & Hulvey,No Longer Bound,-,15,39,,,,
94,down,Phil Wickham,Sunday Is Coming,88,20,24,,,,
95,-,Eden Music & Nino Luca Küenzi,Generation (Live),-,16,14,,,,
96,-,Schnapsvilles,A Word,-,96,1,,,,
97,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,94,14,21,,,,
98,-,Annabelle,You're Amazing,-,61,14,,,,
99,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,86,,,,
100,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),99,56,40,,,,
