Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
3,up,BARISSE,Dokunulmazlik (Karaoke version),40,3,2,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,3,8,,,,
5,down,Justin Bieber & Beam,Freedom,4,1,6,,,,
6,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),5,5,4,,,,
7,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),7,7,6,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,3,15,,,,
9,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),13,9,3,,,,
10,up,Phil Wickham,Battle Belongs,11,4,37,,,,
11,up,Leeland,Way Maker (Live),15,2,80,,,,
12,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",14,6,6,,,,
13,up,Lauren Daigle,Rescue,18,2,80,74,2019-10-13,74,2019-10-13
14,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",19,5,6,,,,
15,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),9,9,3,,,,
16,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),22,16,3,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),10,2,80,,,,
18,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),51,10,29,,,,
19,up,Hillsong Worship,What a Beautiful Name,29,6,80,,,,
20,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),12,2,8,,,,
21,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),26,21,3,,,,
22,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),28,9,6,,,,
23,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),16,16,3,,,,
24,down,Justin Bieber,We’re In This Together,20,3,6,,,,
25,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),17,17,3,,,,
26,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],31,26,3,,,,
27,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),21,21,3,,,,
28,down,Cory Asbury,Reckless Love,23,4,80,,,,
29,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),38,10,54,,,,
30,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),8,8,3,,,,
31,-,D Row,Snowy Day,-,18,1,,,,
32,up,Josh Baldwin,Evidence,95,9,29,,,,
33,up,Elevation Worship,Graves Into Gardens (Studio),83,15,39,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,3,61,85,2020-03-22,78,2020-03-29
35,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),33,6,6,,,,
36,down,Hillsong Worship,Who You Say I Am,32,9,79,,,,
37,-,Brandon Lake,Running To The Light,-,37,8,,,,
38,down,Kevin Quinn,Best Thing Ever (Stage Version),37,5,8,,,,
39,-,Riley Clemmons,Healing,-,4,9,,,,
40,-,Lauren Daigle,Come Alive (Dry Bones),-,40,1,,,,
41,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,26,14,,,,
42,-,ICF Worship,So So Good,-,5,1,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,2,71,,,,
44,down,ICF Worship,In My Midnight,43,7,4,,,,
45,-,Elenor Riley,Undiscovered Hope,-,12,1,,,,
46,-,Elenor Riley,Barbecue Hour,-,7,1,,,,
47,-,Elenor Riley,Hero,-,12,1,,,,
48,-,ICF Worship,Creation Sings,-,9,1,,,,
49,-,ICF Worship,Love Goes On,-,15,1,,,,
50,-,Elenor Riley,Lonely Wings,-,10,1,,,,
51,-,Newsboys,Magnetic,-,17,1,,,,
52,-,Emanuel Verdon,Just Relax,-,11,1,,,,
53,-,Emanuel Verdon,Not Enough,-,22,1,,,,
54,down,Hillsong Worship,Fresh Wind,30,4,17,,,,
55,-,ICF Worship,Broken Castle,-,55,3,,,,
56,-,Emily Dante,Unexpected Words,-,15,1,,,,
57,-,ICF Worship,Our God is Real,-,14,3,,,,
58,-,Emily Dante,Monumental Memories,-,28,1,,,,
59,down,Bethel Music,Peace (feat. We The Kingdom),45,4,56,,,,
60,-,Vertical Worship,Yes I Will,-,23,28,,,,
61,-,ICF Worship,Choose to Praise,-,18,1,,,,
62,-,Emily Dante,Love,-,23,1,,,,
63,down,Hillsong Worship,King of Kings,49,2,73,,,,
64,up,Eden Music & Cornelia Guida,Gwautegi Liebi (Live),64,64,2,,,,
65,-,Emily Dante,Cold Commission,-,30,1,,,,
66,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman],-,66,1,,,,
67,up,Lauren Daigle,Love Like This,84,9,73,,,,
68,-,Emily Dante,Acoustic Trip,-,14,1,,,,
69,up,Rend Collective,My Lighthouse,74,9,48,,,,
70,-,Lauren Daigle,Once and for All,-,70,1,,,,
71,down,Candi Staton,Young Hearts Run Free,24,3,80,,,,
72,-,ICF Worship,Rock of Ages,-,14,1,,,,
73,-,The Worship Initiative & Shane & Shane,Worthy of It All (Live),-,73,1,,,,
74,-,Anne Wilson,Devil,-,74,1,,,,
75,down,Zach Williams,Turn It Over,65,36,4,,,,
76,-,Anne Wilson,My Jesus,-,61,1,,,,
77,down,Ellie Holcomb,Canyon,48,48,3,,,,
78,up,Chris Renzema,Springtime,79,20,32,,,,
79,down,Kari Jobe,The Blessing (Live),41,4,28,,,,
80,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,20,4,,,,
81,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,21,9,,,,
82,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,20,7,,,,
83,-,Paul Wilbur,Show Me Your Face (Split Trax),-,83,1,,,,
84,-,R-Scar,I'm Fine (feat. JL Poleon),-,84,1,,,,
85,down,Phil Wickham,House of the Lord,44,9,4,,,,
86,-,ICF Worship,Here Is My Heart - Live,-,6,8,,,,
87,-,ICF Worship,Schwerelos,-,27,21,,,,
88,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,85,2,,,,
89,down,Community Music,Nothing He Can't Do (feat. Meredith Andrews),77,35,5,,,,
90,down,Red Rocks Worship & Essential Worship,Something Has To Break,81,17,7,,,,
91,down,Bethel Music & Jenn Johnson,Goodness of God (Live),66,5,78,,,,
92,down,Beverly Ann,Dancing in the Sky,36,7,16,,,,
93,-,Hillsong Young & Free,Uncomplicated (Studio),-,18,20,,,,
94,-,MercyMe,Hurry Up and Wait,-,94,1,,,,
95,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),42,20,30,,,,
96,-,Hillsong Young & Free,Indescribable (Studio),-,96,1,,,,
97,-,Lauren Daigle,Trust in You,-,46,10,,,,
98,down,Lauren Daigle,Look Up Child,53,7,73,,,,
99,down,Riley Clemmons,Keep On Hoping,82,67,3,,,,
100,down,Dante Bowe,Champion (Studio Version),72,23,28,,,,
