Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,55,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,55,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,55,,,,
4,up,Leeland,Way Maker (Live),6,2,55,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,55,,,,
6,up,Lauren Daigle,Rescue,8,2,55,74,2019-10-13,74,2019-10-13
7,up,Hillsong Worship,What a Beautiful Name,15,6,55,,,,
8,down,Hillsong Worship,Take Heart (MMXX),7,6,4,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,7,32,,,,
10,up,Cory Asbury,Reckless Love,14,4,55,,,,
11,up,Casting Crowns,Nobody (feat. Matthew West),75,10,41,,,,
12,up,Hillsong Worship,Who You Say I Am,24,9,54,,,,
13,down,Candi Staton,Young Hearts Run Free,5,3,55,,,,
14,up,Hillsong Worship,Hosanna,27,6,4,,,,
15,down,Kari Jobe,The Blessing (Live),9,4,4,,,,
16,up,Phil Wickham,Battle Belongs,18,4,12,,,,
17,down,Josh Baldwin,Evidence,10,9,8,,,,
18,up,Lauren Daigle,Love Like This,53,9,55,,,,
19,up,Brandon Lake,Just Like Heaven,34,18,14,,,,
20,up,Cory Asbury,The Father's House,36,7,43,,,,
21,up,Lauren Daigle,Still Rolling Stones,42,12,55,,,,
22,down,Hillsong Worship,King of Kings,20,2,50,,,,
23,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],12,9,37,,,,
24,-,Lauren Daigle,Look Up Child,-,7,53,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,3,36,85,2020-03-22,78,2020-03-29
26,down,Mary Mary,Walking,19,19,3,,,,
27,up,Chris Tomlin,Who You Are To Me (feat. Lady A),29,10,21,,,,
28,up,Pentatonix,Amazing Grace (My Chains Are Gone),61,3,3,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,54,,,,
30,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],56,13,53,,,,
31,up,Hillsong Young & Free,Lord Send Revival (Live),52,5,27,,,,
32,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),23,10,29,,,,
33,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),31,6,15,,,,
34,up,Hillsong Worship,King of Kings (Acoustic),38,14,29,,,,
35,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,37,15,4,,,,
36,-,Hillsong UNITED,So Will I (100 Billion X),-,16,50,,,,
37,down,I AM THEY,Faithful God,21,14,9,,,,
38,down,Bethel Music,Peace (feat. We The Kingdom),22,4,33,,,,
39,up,Hillsong Young & Free,Uncomplicated (Studio),83,18,9,,,,
40,up,We The Kingdom,Holy Water,44,15,38,,,,
41,down,Cory Asbury,Sparrows,13,8,20,,,,
42,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,8,1,,,,
43,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),40,10,7,,,,
44,-,Hillsong UNITED,Good Grace (Live),-,21,44,,,,
45,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,43,10,12,,,,
46,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],71,18,35,,,,
47,down,Elevation Worship,Graves Into Gardens (Studio),30,15,15,,,,
48,-,Lauren Daigle,Remember,-,21,50,,,,
49,up,Lauren Daigle,Everything,99,14,51,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,9,53,,,,
51,down,Elevation Worship,See A Victory,28,10,54,,,,
52,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,64,45,3,,,,
53,-,Beverly Ann,Dancing in the Sky,-,7,2,,,,
54,up,Hillsong Worship,I Surrender (Live),79,12,33,,,,
55,-,Ιερεύς π. Βαρνάβας Βασιλείου,Έστησαν Τα Τριάκοντα Αργύρια,-,47,1,,,,
56,down,We The Kingdom,God So Loved,25,17,15,,,,
57,down,Hope Darst,Peace Be Still,33,18,37,,,,
58,down,Hillsong Worship,I Surrender,54,54,4,,,,
59,-,Lauren Daigle,This Girl,-,15,51,,,,
60,-,ICF Worship,Wenn ich vor dir stah,-,32,5,,,,
61,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,45,5,,,,
62,-,ステイプル・シンガーズ,I'll Take You There,-,14,7,,,,
63,down,Bethel Music & Cory Asbury,Egypt (Live),58,6,32,,,,
64,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,19,1,,,,
65,-,ICF Worship,Offnigs Land,-,53,17,,,,
66,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],94,38,3,,,,
67,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],51,5,38,,,,
68,-,Joshua Micha Binggeli,Egau wo,-,68,1,,,,
69,up,Lydia Laird,Hallelujah Even Here,88,43,9,,,,
70,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,60,7,,,,
71,-,Ιερεύς π. Βαρνάβας Βασιλείου,Συντρέχει Λοιπόν,-,71,2,,,,
72,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,34,29,,,,
73,up,Hillsong UNITED,Another in the Fire (Live),82,6,52,,,,
74,-,ICF Worship,Lebändig,-,65,4,,,,
75,up,Elevation Worship,Here Again,97,28,39,,,,
76,down,Chris Renzema,God Is Love,48,47,6,,,,
77,-,Hillsong Worship,Grace To Grace,-,29,14,,,,
78,-,Lauren Daigle,Rebel Heart,-,30,37,,,,
79,-,ICF Worship,Bärge versetze,-,30,18,,,,
80,-,Hillsong Worship,Who You Say I Am (Studio Version),-,28,23,,,,
81,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,34,,,,
82,-,Maverick City Music & UPPERROOM,Outro (Remember) [feat. Dante Bowe & Eniola Abioye],-,82,1,,,,
83,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Εκ Του Ξύλου Σε Νεκρόν,-,51,2,,,,
84,down,Hillsong UNITED,Fire Fall Down (Live),76,15,8,,,,
85,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,51,1,,,,
86,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,80,45,3,,,,
87,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ταπεινούμενος Δι' Ευσπλαχνίαν,-,67,3,,,,
88,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,63,4,,,,
89,-,Mack Brock,Your Presence Is A Promise (Live),-,42,1,,,,
90,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,48,6,,,,
91,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,36,,,,
92,-,Ιερεύς π. Βαρνάβας Βασιλείου,Εξηγόρασας Ημάς,-,39,4,,,,
93,-,Albert Frey,Drei in eins,-,93,1,,,,
94,-,Lauren Daigle,Losing My Religion,-,27,43,,,,
95,-,Hillsong Worship,Behold (Then Sings My Soul),-,33,11,,,,
96,-,Albert Frey,Deine Liebe fließt,-,96,1,,,,
97,-,Ιερεύς π. Βαρνάβας Βασιλείου,Εις Τριάκοντα Αργύρια,-,96,1,,,,
98,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,59,1,,,,
99,-,Ιερεύς π. Βαρνάβας Βασιλείου,Σήμερον Κρεμάται Επί Ξύλου,-,98,1,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,55,7,,,,
