Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,169,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,154,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,169,,,,
4,up,Lauren Daigle,Rescue,4,2,169,74,2019-10-13,74,2019-10-13
5,up,Candi Staton,Young Hearts Run Free,7,3,167,,,,
6,down,Montell Fish,Fall in Love with You.,5,2,65,,,,
7,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,5,37,,,,
8,up,Bethel Music,Peace (feat. We The Kingdom),8,4,81,,,,
9,up,Montell Fish,Talk 2 Me,23,4,81,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,97,,,,
11,down,Brandon Lake,Gratitude,9,8,61,,,,
12,up,Cory Asbury,Reckless Love,12,4,169,,,,
13,down,Leeland,Way Maker (Live),11,2,167,,,,
14,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],17,14,7,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,162,,,,
16,down,Elevation Worship,See A Victory,15,10,137,,,,
17,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,5,42,,,,
18,up,Hillsong Worship,One Thing,19,8,39,,,,
19,down,Phil Wickham,This Is Our God,16,7,3,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,6,168,,,,
21,up,Phil Wickham,Battle Belongs,26,4,122,,,,
22,down,Katy Nichole,In Jesus Name (God Of Possible),14,7,52,,,,
23,down,Elevation Worship,Same God (feat. Jonsal Barrientes),18,6,54,,,,
24,up,Hillsong Worship,Hosanna,36,6,58,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,3,149,85,2020-03-22,78,2020-03-29
26,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,35,10,69,,,,
27,down,Elevation Worship,Do It Again,24,22,26,,,,
28,down,Montell Fish,Destroy Myself Just For You,27,5,62,,,,
29,up,Phil Wickham,Living Hope,31,23,81,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),44,10,130,,,,
31,down,Hillsong UNITED,Not Today,22,17,13,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],39,3,94,,,,
33,up,Elevation Worship,Same God (Radio Version),50,30,29,,,,
34,up,Zach Williams,Heart of God,46,12,26,,,,
35,up,Hillsong UNITED,Shadow Step,43,18,9,,,,
36,down,Hillsong Worship,Who You Say I Am,28,9,163,,,,
37,up,Les Héritiers Céleste,Amour inconditionnel,55,5,59,,,,
38,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],49,9,48,,,,
39,down,Chris Tomlin,Holy Forever,34,8,26,,,,
40,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,3,99,,,,
41,down,Chris Tomlin,Good Good Father,38,17,51,,,,
42,down,Elevation Worship,Resurrecting (Studio Version),37,17,20,,,,
43,up,Forrest Frank & Hulvey,No Longer Bound,74,15,2,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,9,139,,,,
45,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",76,5,48,,,,
46,down,Hillsong Young & Free,Lord Send Revival (Live),42,5,99,,,,
47,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],32,23,10,,,,
48,down,Rend Collective,My Lighthouse,47,9,121,,,,
49,up,Hillsong Worship,What a Beautiful Name,52,9,35,,,,
50,down,Bethel Music & David Funk,Beauty,33,10,3,,,,
51,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),70,7,136,,,,
52,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,36,13,,,,
53,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),62,4,47,,,,
54,down,Lauren Daigle,Love Like This,51,9,135,,,,
55,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),41,14,47,,,,
56,down,Alive Worship,"Geist Gottes, komm (feat. Rebekka Beiler)",25,7,4,,,,
57,up,Hillsong Worship,Forever Reign (Radio Single),83,28,15,,,,
58,down,ICF Worship,Here Is My Heart - Piano Version,29,29,3,,,,
59,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,21,68,,,,
60,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,73,23,44,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,13,131,,,,
62,-,Vertical Worship,Yes I Will,-,23,46,,,,
63,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),92,5,3,,,,
64,up,Eden Music,Es Läbe im Sieg (feat. Nino Luca Küenzi & Maria Fiechter) [Live],68,29,8,,,,
65,up,Montell Fish,And I'd Go a Thousand Miles,75,6,51,,,,
66,down,Aggée Ntandu,Binela,61,12,9,,,,
67,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,2,,,,
68,down,Lauren Daigle,Look Up Child,56,7,138,,,,
69,down,Jesus Image,Yeshua (Live),48,8,5,,,,
70,down,ICF Worship,Higher - Piano Version,58,58,3,,,,
71,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,42,1,,,,
72,-,Maria Fiechter & Eden Music,Dy Fride,-,28,12,,,,
73,up,ICF Worship,King (Friend of Mine) - Piano Version,86,73,2,,,,
74,-,Kari Jobe,Revelation Song,-,60,10,,,,
75,up,ICF Worship,God of Life - Piano Version,78,75,2,,,,
76,-,Chris Tomlin,Always,-,25,17,,,,
77,-,Emmanuel Music,Comment ne pas te louer,-,64,1,,,,
78,up,Hillsong Worship,King of Kings,100,2,115,,,,
79,down,ICF Worship,Collide - Piano Version,69,69,2,,,,
80,up,Hillsong Worship,Take Heart (MMXX),90,6,35,,,,
81,down,Brandon Lake & Essential Worship,Greater Still,71,27,23,,,,
82,-,Andrew Ripp,For the Love of God,-,39,1,,,,
83,down,ICF Worship,All About You - Piano Version,64,64,2,,,,
84,-,Bethel Music & Brian Johnson,I Still Believe,-,4,19,,,,
85,up,Hillsong Worship,So Will I (100 Billion X),91,34,57,,,,
86,down,Montell Fish,love you more than me,77,40,3,,,,
87,down,Montell Fish,Hollow Lover,85,3,30,,,,
88,down,Chris Tomlin,Our God,66,27,37,,,,
89,-,ICF Worship,To Know You - Piano Version,-,89,1,,,,
90,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,14,21,,,,
91,-,Hillsong UNITED,Wonder,-,46,7,,,,
92,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],79,13,95,,,,
93,-,Lauren Daigle,Trust in You,-,46,16,,,,
94,down,Hillsong Worship,Grace To Grace,80,29,61,,,,
95,up,ICF Worship,Waves of Love - Piano Version,95,95,2,,,,
96,down,Bethel Music & Jenn Johnson,Goodness of God,45,7,67,,,,
97,down,Lauren Daigle,Still Rolling Stones,53,12,105,,,,
98,down,Mosaic MSC,Tremble,93,23,92,,,,
99,-,Jeremy Riddle,His Name is Jesus,-,29,7,,,,
100,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),99,16,46,,,,
