Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,138,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,138,,,,
3,up,Montell Fish,Fall in Love with You.,4,2,34,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,123,,,,
5,down,Montell Fish,Hollow Lover,3,3,3,,,,
6,up,Montell Fish,Talk 2 Me,6,4,50,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,5,131,,,,
8,down,ICF Worship,Faithful God,7,5,9,,,,
9,up,Candi Staton,Young Hearts Run Free,15,3,136,,,,
10,down,Montell Fish,Destroy Myself Just For You,9,5,31,,,,
11,down,ICF Worship,Unchanging,10,10,5,,,,
12,down,ICF Worship,Here's to the One We Love,8,8,7,,,,
13,up,ICF Worship,Spirit of God,19,13,5,,,,
14,up,Cory Asbury,Reckless Love,26,4,138,,,,
15,down,ICF Worship,Not Waiting,13,13,5,,,,
16,up,ICF Worship,Only You,23,12,11,,,,
17,down,Celeste Fazulu,Bon Samaritain,16,5,9,,,,
18,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),49,11,2,,,,
19,down,Lauren Daigle,Rescue,18,2,138,74,2019-10-13,74,2019-10-13
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,66,,,,
21,down,ICF Worship,Only Jesus (How Great),12,12,5,,,,
22,up,ICF Worship,When the World Is Changing (feat. Matt Redman),24,22,5,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],11,3,63,,,,
24,down,Les Héritiers Céleste,Amour inconditionnel,20,5,28,,,,
25,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),36,14,5,,,,
26,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,111,,,,
27,down,Elevation Worship,Same God (feat. Jonsal Barrientes),14,6,23,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,3,118,85,2020-03-22,78,2020-03-29
29,down,Hillsong Worship,What a Beautiful Name,22,6,137,,,,
30,down,Rend Collective,My Lighthouse,29,9,90,,,,
31,up,Hillsong Young & Free,Lord Send Revival (Live),84,5,88,,,,
32,down,Katy Nichole,In Jesus Name (God Of Possible),31,7,21,,,,
33,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),79,5,11,,,,
34,down,Montell Fish,And I'd Go a Thousand Miles,25,6,22,,,,
35,up,Ashes Remain,On My Own,58,10,75,,,,
36,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],82,9,21,,,,
37,down,Hillsong UNITED,Know You Will,33,4,51,,,,
38,down,Zach Webb,Found,27,10,11,,,,
39,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,56,,,,
40,-,Lauren Daigle,Look Up Child,-,7,107,,,,
41,up,Leeland,Way Maker (Live),51,2,136,,,,
42,-,Lauren Daigle,Love Like This,-,9,104,,,,
43,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,35,,,,
44,-,TAYA,Canticle (feat. Jon Guerra),-,44,1,,,,
45,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),53,2,56,,,,
46,up,Lauren Daigle,Still Rolling Stones,91,12,86,,,,
47,up,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,59,38,4,,,,
48,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,44,10,51,,,,
49,up,Elevation Worship,Same God (Radio Version),78,30,2,,,,
50,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),37,16,46,,,,
51,-,Amanda Cook,While We Wait,-,42,4,,,,
52,-,Julie True,Longing Heart,-,52,1,,,,
53,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),55,22,5,,,,
54,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],57,24,8,,,,
55,-,Julie True,"Holy Spirit, Dwell",-,55,1,,,,
56,up,Montell Fish,Stay (With Me).,92,14,13,,,,
57,-,Julie True,New Foundations,-,57,1,,,,
58,down,Melody nvt,Holy Spirit,40,31,9,,,,
59,-,Julie True,Healing,-,59,1,,,,
60,-,Lauren Daigle,This Girl,-,15,64,,,,
61,up,Beverly Ann,Dancing in the Sky,88,7,49,,,,
62,down,Mosaic MSC,Tremble,45,23,70,,,,
63,-,ELEVATION RHYTHM,Over & Over,-,63,2,,,,
64,-,Bethel Music,The Blessing (feat. We The Kingdom),-,10,44,,,,
65,-,Ks Bloom,C'est Dieu,-,22,10,,,,
66,-,Julie True,Believing for More,-,66,1,,,,
67,-,Lauren Daigle,Remember,-,21,64,,,,
68,-,Lauren Daigle,Everything,-,14,79,,,,
69,-,Julie True,My Refuge,-,69,1,,,,
70,-,Maverick City Music & Kirk Franklin,"The One You Love (feat. Brandon Lake, Dante Bowe & Chandler Moore)",-,70,1,,,,
71,-,Kizzy Grâce,Je me sens bien,-,71,1,,,,
72,-,ICF Worship,Here Is My Heart,-,7,16,,,,
73,down,Anne Wilson,Hey Girl,32,25,6,,,,
74,-,Julie True,Deep Peace,-,74,1,,,,
75,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,10,30,,,,
76,-,ステイシー・オリコ,Stuck,-,76,3,,,,
77,down,Elevation Worship,Here Again,63,28,67,,,,
78,-,for KING & COUNTRY,Love Me Like I Am,-,75,3,,,,
79,up,Montell Fish,Call U Tomorrow,100,18,26,,,,
80,-,Chris Tomlin,Always,-,25,3,,,,
81,-,Black Voices Movement & Circuit Rider Music,There Is More (Patmos) [feat. Jonathan Stamper & Aisha Skye] [Live],-,81,1,,,,
82,down,Lauren Daigle,Hold On To Me,60,3,37,,,,
83,-,Hillsong UNITED,Awesome God,-,48,5,,,,
84,down,Morijah,Reconnaissance (feat. David Okit),38,20,14,,,,
85,-,The Afters,Moments Like This,-,10,29,,,,
86,up,SHADDAI NDOMBAXE,Raison,89,26,4,,,,
87,-,Julie True,Overcoming Fear,-,87,1,,,,
88,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),35,4,17,,,,
89,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,39,3,,,,
90,up,Hillsong Worship,Who You Say I Am,97,9,132,,,,
91,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),30,14,17,,,,
92,-,Zach Williams,Chain Breaker,-,92,4,,,,
93,-,Julie True,Held,-,93,1,,,,
94,-,Casting Crowns,The Power of the Cross,-,12,8,,,,
95,-,Rend Collective,Build Your Kingdom Here,-,92,1,,,,
96,down,Casting Crowns,Nobody (feat. Matthew West),39,10,99,,,,
97,down,Hillsong Worship,So Will I (100 Billion X),56,34,49,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,62,8,,,,
99,-,Julie True,You Are My Strength,-,99,1,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,13,102,,,,
