Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,61,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,61,,,,
4,up,Leeland,Way Maker (Live),5,2,61,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,2,61,,,,
6,up,Hillsong Young & Free,Lord Send Revival (Live),54,5,33,,,,
7,up,Candi Staton,Young Hearts Run Free,19,3,61,,,,
8,up,Phil Wickham,Battle Belongs,33,4,18,,,,
9,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],32,9,43,,,,
10,up,Kari Jobe,The Blessing (Live),47,4,10,,,,
11,down,Lauren Daigle,Rescue,9,2,61,74,2019-10-13,74,2019-10-13
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,3,42,85,2020-03-22,78,2020-03-29
13,up,Cory Asbury,Reckless Love,25,4,61,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,7,38,,,,
15,-,Josh Baldwin,Evidence,-,9,13,,,,
16,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),38,6,21,,,,
17,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,62,10,18,,,,
18,up,Hillsong Worship,Who You Say I Am,97,9,60,,,,
19,-,Hillsong Worship,Take Heart (MMXX),-,6,9,,,,
20,up,Elevation Worship,Graves Into Gardens (Studio),58,15,21,,,,
21,up,Brandon Lake,Just Like Heaven,100,18,20,,,,
22,up,We The Kingdom,God So Loved,84,17,20,,,,
23,up,Bethel Music & Cory Asbury,Egypt (Live),49,6,37,,,,
24,up,Hillsong UNITED,Shadow Step,61,11,4,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),57,4,39,,,,
26,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,10,24,,,,
27,up,I AM THEY,Faithful God,98,14,15,,,,
28,-,Dante Bowe,Champion (Studio Version),-,23,13,,,,
29,up,Cory Asbury,Sparrows,50,8,26,,,,
30,down,Hillsong Worship,What a Beautiful Name,24,6,61,,,,
31,up,Elevation Worship,See A Victory,73,10,60,,,,
32,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),69,10,35,,,,
33,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),70,19,7,,,,
34,-,We The Kingdom,Holy Water,-,15,41,,,,
35,up,Hillsong Worship,King of Kings (Acoustic),81,14,34,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,5,60,,,,
37,up,Cory Asbury,The Father's House,45,7,49,,,,
38,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,24,12,,,,
39,down,Bright Light Music,Me and Me,23,15,3,,,,
40,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,23,14,,,,
41,down,Bright Light Music,Tommorow,11,11,3,,,,
42,up,Rend Collective,My Lighthouse,51,9,39,,,,
43,-,Hillsong UNITED,So Will I (100 Billion X),-,16,54,,,,
44,down,Bright Light Music,Moon and Stars,15,15,3,,,,
45,down,Bright Light Music,Optimist,14,13,3,,,,
46,down,Bright Light Music,Forever in Love,13,13,3,,,,
47,-,Chris Renzema,God Is Love,-,47,9,,,,
48,down,Bright Light Music,Flowers,20,6,3,,,,
49,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,9,59,,,,
50,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],31,13,59,,,,
51,down,Bright Light Music,Deep Dive,16,12,3,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),40,34,14,,,,
53,down,Bright Light Music,Balance,17,11,3,,,,
54,up,The Edwin Hawkins Singers,Oh Happy Day,56,45,2,,,,
55,down,Bright Light Music,Hope for Life,12,10,3,,,,
56,up,Lauren Daigle,Still Rolling Stones,60,12,61,,,,
57,-,Hillsong Worship,Hosanna,-,6,8,,,,
58,up,Lauren Daigle,Look Up Child,63,7,59,,,,
59,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,59,2,,,,
60,down,Casting Crowns,Nobody (feat. Matthew West),55,10,47,,,,
61,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,40,1,,,,
62,-,Hope Darst,Promise Keeper,-,51,2,,,,
63,down,Beverly Ann,Dancing in the Sky,29,7,8,,,,
64,-,ステイプル・シンガーズ,I'll Take You There,-,14,8,,,,
65,-,Hillsong UNITED,Another in the Fire (Live),-,6,55,,,,
66,-,Mosaic MSC,Tremble,-,23,42,,,,
67,up,Mary Mary,Walking,92,19,8,,,,
68,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),64,17,11,,,,
69,-,Hillsong Worship,I Surrender (Live),-,12,36,,,,
70,-,Lauren Daigle,This Girl,-,15,56,,,,
71,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),74,20,13,,,,
72,-,Hillsong Young & Free,Uncomplicated (Studio),-,18,12,,,,
73,-,Hope Darst,Peace Be Still,-,18,41,,,,
74,-,Hillsong Young & Free,Need Your Love (Live),-,43,5,,,,
75,-,Phil Wickham,Living Hope,-,23,31,,,,
76,-,Evvie McKinney,Look No Further,-,76,1,,,,
77,-,Mack Brock,Your Presence Is A Promise (Live),-,42,4,,,,
78,-,Vertical Worship,Faithful Now,-,16,24,,,,
79,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,8,6,,,,
80,-,Hillsong Worship,O Praise the Name (Anástasis),-,23,8,,,,
81,-,Elevation Worship,Here Again,-,28,41,,,,
82,-,Outbreakband,Wir sind eins (feat. Juri Friesen & Rowan Johnson) [Live in Ludwigsburg],-,82,1,,,,
83,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,7,,,,
84,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,25,6,,,,
85,-,Hillsong Worship,Grace To Grace,-,29,16,,,,
86,-,UPPERROOM,Rest on Us (Live),-,75,6,,,,
87,-,Hillsong Worship,One Thing,-,8,2,,,,
88,down,Hillsong Worship,Behold (Then Sings My Soul),79,33,15,,,,
89,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,6,34,,,,
90,-,ICF Worship,Wenn ich vor dir stah,-,32,6,,,,
91,-,Kari Jobe,Your Nature (Live),-,38,3,,,,
92,down,Lauren Daigle,Love Like This,28,9,61,,,,
93,-,Ernstly Etienne,Hand of God (feat. David Funk),-,75,2,,,,
94,-,ICF Worship,Tag und Nacht,-,28,10,,,,
95,-,Outbreakband,Solange ich leb (feat. Mishka Mackova),-,95,1,,,,
96,-,Andrew Ripp,Jericho,-,73,1,,,,
97,-,ICF Worship,Läbenselixier,-,79,1,,,,
98,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,29,8,,,,
99,down,ICF Worship,Bärge versetze,76,30,20,,,,
100,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,14,27,,,,
