Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,97,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,97,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,97,,,,
4,up,Candi Staton,Young Hearts Run Free,10,3,97,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,25,,,,
6,up,Leeland,Way Maker (Live),12,2,97,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,3,32,,,,
8,down,Lauren Daigle,Rescue,5,2,97,74,2019-10-13,74,2019-10-13
9,up,Phil Wickham,Battle Belongs,9,4,54,,,,
10,down,Cory Asbury,Reckless Love,6,4,97,,,,
11,up,Beverly Ann,Dancing in the Sky,15,7,29,,,,
12,up,Hillsong UNITED,Know You Will,34,4,10,,,,
13,up,Hillsong Worship,Fresh Wind,19,4,28,,,,
14,down,Hillsong Worship,What a Beautiful Name,11,6,97,,,,
15,up,Hillsong Worship,I Surrender (Live),20,12,63,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,3,78,85,2020-03-22,78,2020-03-29
17,up,Hillsong Young & Free,Lord Send Revival (Live),41,5,58,,,,
18,up,Justin Bieber & Beam,Freedom,87,1,23,,,,
19,down,Lauren Daigle,Look Up Child,14,7,84,,,,
20,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),18,10,11,,,,
21,down,ICF Worship,So So Good,17,5,17,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,2,83,,,,
23,up,Phil Wickham,House of the Lord,42,9,18,,,,
24,-,for KING & COUNTRY,Relate,-,9,5,,,,
25,down,Joe L Barnes,Come Back Home,13,9,12,,,,
26,up,for KING & COUNTRY,God Only Knows,36,25,27,,,,
27,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,63,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,13,67,,,,
29,up,Les Héritiers Céleste,Amour inconditionnel,32,5,7,,,,
30,-,ICF Worship,Bärge versetze,-,30,28,,,,
31,up,for KING & COUNTRY,joy.,48,9,18,,,,
32,-,ICF Worship,Wenn ich vor dir stah,-,32,10,,,,
33,-,Casting Crowns,Nobody (feat. Matthew West),-,10,69,,,,
34,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",43,5,17,,,,
35,up,CeCe Winans,Believe For It,63,35,6,,,,
36,up,ICF Worship,In My Midnight,54,7,19,,,,
37,-,Newsboys,Magnetic,-,17,7,,,,
38,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,39,21,11,,,,
39,-,Mosaic MSC,Tremble,-,23,54,,,,
40,up,Hillsong Worship,King of Kings (Acoustic),67,14,56,,,,
41,-,Elevation Worship,RATTLE! (Live),-,6,18,,,,
42,up,Bethel Music,Peace (feat. We The Kingdom),68,4,65,,,,
43,up,Elevation Worship,See A Victory,99,10,89,,,,
44,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,44,7,,,,
45,down,Montell Fish,Talk 2 Me,25,4,10,,,,
46,up,ICF Worship,Our God is Real,76,14,14,,,,
47,down,Les Héritiers Céleste,Djalelo,21,7,7,,,,
48,-,ICF Worship,Schwerelos,-,27,26,,,,
49,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],33,33,13,,,,
50,down,Lauren Daigle,Tremble,45,39,3,,,,
51,-,ICF Worship,Gschicht,-,20,37,,,,
52,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,6,1,,,,
53,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,7,71,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,5,90,,,,
55,-,ICF Worship,Offnigs Land,-,53,23,,,,
56,-,ICF Worship,Tag und Nacht,-,28,16,,,,
57,-,CeCe Winans & Lauren Daigle,Believe For It,-,23,1,,,,
58,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],95,5,53,,,,
59,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,16,,,,
60,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,21,26,,,,
61,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),16,2,25,,,,
62,-,Hillsong Worship,Be Still,-,35,3,,,,
63,-,ICF Worship,Rueh im Sturm,-,42,4,,,,
64,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,54,,,,
65,up,ICF Worship,Our Father,66,13,14,,,,
66,up,Cory Asbury,Egypt (Studio Version),98,27,4,,,,
67,-,ICF Worship,Lebändig,-,65,8,,,,
68,-,Jonathan Traylor,I Trust You (Radio Edit),-,27,4,,,,
69,-,Cory Asbury,The Father's House,-,7,69,,,,
70,-,ICF Worship,Hoffnigsträger,-,70,5,,,,
71,down,Bethel Music,The Blessing (feat. We The Kingdom),55,10,37,,,,
72,-,Ashes Remain,On My Own,-,10,45,,,,
73,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,26,6,7,,,,
74,down,ICF Worship,Giants Fall - Live,31,24,11,,,,
75,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,32,3,,,,
76,down,Lauren Daigle,Everything,53,14,70,,,,
77,-,Hillsong UNITED,So Will I (100 Billion X),-,16,72,,,,
78,-,ICF Worship,Bi dir agnoh,-,78,2,,,,
79,-,Rend Collective,My Lighthouse,-,9,58,,,,
80,-,Mr Bolly,Everyday (feat. Voyce*),-,53,5,,,,
81,-,ICF Worship,Läbenselixier,-,79,2,,,,
82,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],23,9,9,,,,
83,-,ICF Worship,Muet,-,70,6,,,,
84,-,Jeremy Camp,When You Speak,-,73,2,,,,
85,down,Bethel Music & Jenn Johnson,Goodness of God,38,7,44,,,,
86,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),81,21,10,,,,
87,-,Eden Music & Maria Fiechter,Heilige Geist (Live),-,12,1,,,,
88,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,13,,,,
89,-,Chris Tomlin & Brandon Lake,I See You,-,22,3,,,,
90,up,Hillsong UNITED,Another in the Fire (Live),94,6,72,,,,
91,-,Hillsong Young & Free,Sinking Deep,-,40,13,,,,
92,down,ICF Worship,Where You Are,27,17,11,,,,
93,down,ICF Worship,Choose to Praise,35,18,12,,,,
94,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,8,14,,,,
95,down,ICF Worship,Here Is My Heart - Live,28,6,20,,,,
96,-,ICF Worship & YADA Worship,Gut zu mir,-,38,1,,,,
97,-,Elevation Worship,Here Again,-,28,55,,,,
98,-,Lauren Daigle,How Can It Be,-,30,9,,,,
99,-,Josh Baldwin,Evidence,-,9,33,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,9,80,,,,
