Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,99,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,99,,,,
3,up,Leeland,Way Maker (Live),8,2,99,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],5,3,34,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,99,,,,
6,up,Candi Staton,Young Hearts Run Free,11,3,99,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,27,,,,
8,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),15,6,3,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),95,9,2,,,,
10,up,Hillsong Worship,What a Beautiful Name,13,6,99,,,,
11,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,9,1,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,85,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),61,5,92,,,,
14,down,Montell Fish,Talk 2 Me,12,4,12,,,,
15,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),35,10,13,,,,
16,-,We Are Messengers,I'll Think About You,-,16,4,,,,
17,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,17,1,,,,
18,up,Phil Wickham,House of the Lord,55,9,20,,,,
19,down,Lauren Daigle,Rescue,9,2,99,74,2019-10-13,74,2019-10-13
20,down,Cory Asbury,Reckless Love,6,4,99,,,,
21,-,Alexis Simiti,Alleluia,-,21,1,,,,
22,down,Joe L Barnes,Come Back Home,14,9,14,,,,
23,-,Hillsong Worship,O Praise the Name (Anástasis),-,23,19,,,,
24,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,24,3,,,,
25,up,Nine Lashes,Break the World,89,25,2,,,,
26,-,ICF Worship,Choose to Praise,-,18,13,,,,
27,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,81,,,,
28,-,ICF Worship,Where You Are,-,17,12,,,,
29,-,Hillsong Worship,Grace To Grace,-,29,30,,,,
30,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,30,1,,,,
31,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],20,9,11,,,,
32,-,Hillsong Worship,Transfiguration,-,32,1,,,,
33,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,33,1,,,,
34,-,ICF Worship,What a Friend,-,11,13,,,,
35,up,Hillsong Young & Free,Lord Send Revival (Live),40,5,60,,,,
36,-,Maryanne J. George,Not Just Stories (feat. Aaron Moses),-,36,1,,,,
37,-,Robin Mark,Ancient Words,-,37,1,,,,
38,-,Robin Mark & Integrity's Hosanna! Music,Lord Have Mercy,-,38,1,,,,
39,-,ICF Worship,Eyes on You,-,31,12,,,,
40,-,Unspoken,You've Always Been,-,35,1,,,,
41,down,ICF Worship & YADA Worship,Gut zu mir,38,38,3,,,,
42,-,Selahmusic,Where Should I Go,-,16,1,,,,
43,-,Robin Mark,Not By Might,-,43,1,,,,
44,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,28,1,,,,
45,down,Hillsong UNITED,Know You Will,16,4,12,,,,
46,-,Jet Trouble,Heroes,-,46,2,,,,
47,-,ICF Worship,Liebe Bleibt,-,47,1,,,,
48,-,Will Reagan & United Pursuit,Lay It All Down,-,48,3,,,,
49,up,ICF Worship,Unser Vater (Live),85,49,2,,,,
50,-,Robin Mark,Glory to the Lord Our God,-,50,1,,,,
51,-,for KING & COUNTRY,The Proof of Your Love,-,51,1,,,,
52,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,21,12,,,,
53,-,Judah,And We Dance,-,20,2,,,,
54,down,Hillsong Worship,I Surrender (Live),31,12,65,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,13,69,,,,
56,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),52,17,31,,,,
57,-,Bethel Music & Emmy Rose,Standing In Miracles (Live),-,57,1,,,,
58,-,"Influence Music, Jonathan Traylor & Melody Noel",Jesus (Live),-,58,2,,,,
59,-,ICF Worship,Our Father,-,13,15,,,,
60,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",51,5,19,,,,
61,down,CeCe Winans & Lauren Daigle,Believe For It,23,23,3,,,,
62,-,Bethel Music & Dante Bowe,He Reigns (Spontaneous) [Live],-,62,1,,,,
63,-,Jonathan Traylor,The Table,-,8,1,,,,
64,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,55,1,,,,
65,-,ICF Worship,Rock of Ages,-,14,15,,,,
66,-,ICF Worship,Bärge versetze,-,30,29,,,,
67,down,for KING & COUNTRY,Relate,32,9,7,,,,
68,down,for KING & COUNTRY,God Only Knows,26,25,29,,,,
69,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,24,7,,,,
70,-,ICF Worship,Fels der Zeiten,-,70,1,,,,
71,up,Hillsong Young & Free,Sinking Deep,74,40,15,,,,
72,-,ICF Worship,Die Schöpfung singt,-,72,1,,,,
73,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,73,1,,,,
74,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),94,2,27,,,,
75,down,ICF Worship,Tag und Nacht,28,28,18,,,,
76,-,ICF Worship,Love Goes On,-,15,14,,,,
77,down,Lauren Daigle,O'Lord,66,66,3,,,,
78,-,David Nevue,Ascending With Angels,-,7,1,,,,
79,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,79,1,,,,
80,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,9,82,,,,
81,down,David Dunn,The Greatest,62,62,2,,,,
82,-,Lauren Daigle,Here's My Heart,-,82,1,,,,
83,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,10,36,,,,
84,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),19,5,18,,,,
85,down,ICF Worship,Schwerelos,58,27,28,,,,
86,down,Beverly Ann,Dancing in the Sky,18,7,31,,,,
87,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,87,1,,,,
88,-,Roy Tosh,Gotta Wait (feat. Eris Ford),-,88,1,,,,
89,-,Bethel Music & Josh Baldwin,My King Forever (Live),-,89,1,,,,
90,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman],-,66,3,,,,
91,-,Lauren Daigle,Loyal,-,91,1,,,,
92,down,Phil Wickham,Battle Belongs,7,4,56,,,,
93,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),25,20,43,,,,
94,-,Cory Asbury,The Father's House,-,7,70,,,,
95,-,Riley Clemmons,Healing,-,4,10,,,,
96,-,Lauren Daigle,My Revival,-,96,1,,,,
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,3,80,85,2020-03-22,78,2020-03-29
98,-,Bethel Music & Kristene DiMarco,Wherever You Lead (Live),-,58,1,,,,
99,-,Tauren Wells & Rascal Flatts,Until Grace,-,99,1,,,,
100,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,6,33,,,,
