Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,173,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,173,,,,
3,up,Lauren Daigle,Rescue,3,2,173,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,158,,,,
5,up,Montell Fish,Fall in Love with You.,5,2,69,,,,
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),7,5,41,,,,
7,down,Candi Staton,Young Hearts Run Free,6,3,171,,,,
8,up,Cory Asbury,Reckless Love,11,4,173,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God,67,7,71,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,3,101,,,,
11,down,Brandon Lake,Gratitude,10,8,65,,,,
12,up,Leeland,Way Maker (Live),12,2,171,,,,
13,up,Elevation Worship,See A Victory,16,10,141,,,,
14,down,Montell Fish,Talk 2 Me,9,4,85,,,,
15,up,Forrest Frank & Hulvey,No Longer Bound,15,15,6,,,,
16,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),21,5,7,,,,
17,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,5,46,,,,
18,up,Phil Wickham,This Is Our God,19,7,7,,,,
19,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],20,14,11,,,,
20,down,Hillsong Worship,One Thing,18,8,43,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,6,172,,,,
22,up,Katy Nichole,In Jesus Name (God Of Possible),25,7,56,,,,
23,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],32,23,14,,,,
24,up,Chris Tomlin,Holy Forever,30,8,30,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,166,,,,
26,up,Phil Wickham,Battle Belongs,27,4,126,,,,
27,down,Elevation Worship,Do It Again,24,22,30,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,3,153,85,2020-03-22,78,2020-03-29
29,up,Les Héritiers Céleste,Amour inconditionnel,50,5,63,,,,
30,down,Elevation Worship,Same God (feat. Jonsal Barrientes),23,6,58,,,,
31,up,Casting Crowns,Nobody (feat. Matthew West),59,10,134,,,,
32,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,26,10,73,,,,
33,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,9,52,,,,
34,up,Elevation Worship,Same God (Radio Version),39,30,33,,,,
35,down,Phil Wickham,Living Hope,28,23,85,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,3,98,,,,
37,up,Elevation Worship,Resurrecting (Studio Version),42,17,24,,,,
38,up,Katy Nichole & Big Daddy Weave,God Is In This Story,61,36,17,,,,
39,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",35,5,52,,,,
40,up,Montell Fish,And I'd Go a Thousand Miles,60,6,55,,,,
41,down,Hillsong Worship,Hosanna,31,8,62,,,,
42,up,Rend Collective,My Lighthouse,47,9,125,,,,
43,down,Hillsong Worship,Who You Say I Am,41,9,167,,,,
44,up,Chris Tomlin,Good Good Father,79,17,55,,,,
45,-,Jesus Image,Yeshua (Live),-,8,7,,,,
46,up,Patrick Mayberry,Easy To Praise,88,46,2,,,,
47,down,Zach Williams,Heart of God,37,12,30,,,,
48,down,Hillsong UNITED,Shadow Step,43,18,13,,,,
49,down,Hillsong UNITED,Not Today,36,17,17,,,,
50,down,Bethel Music & David Funk,Beauty,46,10,7,,,,
51,up,Hillsong Worship,I Surrender (Live),84,12,133,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),65,9,143,,,,
53,-,ICF Worship,God of Miracles,-,25,1,,,,
54,up,SEU Worship & Chelsea Plank,Monday Morning Faith,73,44,2,,,,
55,up,Abby Siler,In Between,55,5,3,,,,
56,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),52,14,51,,,,
57,up,Hillsong Young & Free,Lord Send Revival (Live),69,5,103,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,13,135,,,,
59,up,Chris Tomlin,Our God,96,27,41,,,,
60,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,21,72,,,,
61,down,Montell Fish,Destroy Myself Just For You,34,5,66,,,,
62,down,Andrew Ripp,For the Love of God,57,39,5,,,,
63,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,3,103,,,,
64,-,Zach Webb,Found,-,10,15,,,,
65,up,Matthew West,My Story Your Glory,85,65,2,,,,
66,down,Hillsong Worship,What a Beautiful Name,58,9,39,,,,
67,-,We The Kingdom & Bethel Music,Peace,-,67,1,,,,
68,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,4,51,,,,
69,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),56,56,17,,,,
70,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,67,,,,
71,down,Montell Fish,love you more than me,66,40,7,,,,
72,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],68,10,45,,,,
73,-,Melody nvt,Holy Spirit,-,31,10,,,,
74,down,Alive Worship,"Geist Gottes, komm (feat. Rebekka Beiler)",70,7,8,,,,
75,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,28,10,,,,
76,up,Bethel Music & Zahriya Zachary,Back To Life (Live),90,28,11,,,,
77,-,Bethel Music,Surrounded By Holy,-,14,1,,,,
78,up,Hillsong Worship,Grace To Grace,80,29,64,,,,
79,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),51,42,5,,,,
80,down,Bethel Music,Holy Forever,64,13,4,,,,
81,-,Whitney Houston,He Can Use Me,-,81,1,,,,
82,-,SEU Worship & Sydney James,Deep Dive,-,82,1,,,,
83,-,Zach Williams,Big Tent Revival,-,64,4,,,,
84,-,Ashes Remain,On My Own,-,10,99,,,,
85,down,Mosaic MSC,Tremble,62,23,96,,,,
86,up,ステイプル・シンガーズ,I'll Take You There,89,14,42,,,,
87,-,Katy Nichole,Jesus Changed My Life,-,87,1,,,,
88,up,Maria Fiechter & Eden Music,Dy Fride,97,28,14,,,,
89,-,Anne Wilson,Hey Girl,-,25,19,,,,
90,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,7,140,,,,
91,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),86,10,41,,,,
92,-,Matt Redman,Son of Suffering,-,92,1,,,,
93,-,Eden Music & Nino Luca Küenzi,Aui Ehr (Heilig Heilig) [Live],-,20,13,,,,
94,down,Hillsong Worship,Forever Reign (Radio Single),77,28,19,,,,
95,down,Brandon Lake & Essential Worship,Greater Still,87,27,27,,,,
96,-,Tauren Wells,Joy In The Morning,-,82,4,,,,
97,down,Vertical Worship,Yes I Will,81,23,49,,,,
98,-,Cade Thompson,Arms of Jesus,-,72,6,,,,
99,down,Kari Jobe,Revelation Song,63,60,14,,,,
100,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,97,,,,
