Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,70,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,70,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],4,3,5,,,,
4,down,Brandon Lake,Almond Eyes,3,3,5,,,,
5,up,Lauren Daigle,Hold On To Me,21,3,2,,,,
6,up,Hillsong Worship,What a Beautiful Name,10,6,70,,,,
7,up,Hillsong Worship,Fresh Wind,13,4,7,,,,
8,down,Cory Asbury,Reckless Love,5,4,70,,,,
9,up,Phil Wickham,Battle Belongs,11,4,27,,,,
10,up,Lauren Daigle,Rescue,12,2,70,74,2019-10-13,74,2019-10-13
11,down,Leeland,Way Maker (Live),8,2,70,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),7,2,70,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,7,47,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,5,69,,,,
15,down,Hillsong Worship,Who You Say I Am,9,9,69,,,,
16,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),16,16,6,,,,
17,down,Candi Staton,Young Hearts Run Free,15,3,70,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),23,4,47,,,,
19,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",49,12,2,,,,
20,up,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),33,20,2,,,,
21,down,Hillsong Young & Free,Lord Send Revival (Live),17,5,42,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,3,51,85,2020-03-22,78,2020-03-29
23,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],58,13,68,,,,
24,up,TobyMac,Help Is On The Way (Maybe Midnight),30,24,2,,,,
25,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,10,30,,,,
26,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,6,38,,,,
27,down,Cory Asbury,Sparrows,26,8,35,,,,
28,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),34,10,20,,,,
29,-,Hillsong Worship,O Praise the Name (Anástasis),-,23,12,,,,
30,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),77,10,44,,,,
31,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),62,17,17,,,,
32,down,Hillsong Worship,King of Kings,14,2,63,,,,
33,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,9,66,,,,
34,-,Rend Collective,Nailed to the Cross,-,34,1,,,,
35,up,I AM THEY,Faithful God,57,14,23,,,,
36,up,Hillsong UNITED,Another in the Fire (Live),44,6,62,,,,
37,up,Elevation Worship,See A Victory,79,10,69,,,,
38,-,ELEVATION RHYTHM,IYKYK,-,38,2,,,,
39,-,Rend Collective,Counting Every Blessing (Live Acoustic Session),-,39,1,,,,
40,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,16,28,,,,
41,-,Hillsong Young & Free,Uncomplicated (Studio),-,18,18,,,,
42,-,Hillsong Worship,I Surrender (Live),-,12,42,,,,
43,up,Brandon Lake,Running To The Light,91,37,7,,,,
44,down,Ashes Remain,On My Own,41,10,28,,,,
45,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,45,1,,,,
46,-,Hillsong UNITED,Good Grace (Live),-,21,51,,,,
47,-,Rend Collective,Yahweh,-,47,1,,,,
48,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),56,20,20,,,,
49,down,Chris Tomlin,Our God,35,27,7,,,,
50,-,Fiston Mbuyi,Surpris,-,38,13,,,,
51,-,Fiston Mbuyi,Nazua Wapi,-,51,1,,,,
52,-,William McDowell,"Stay (Live From Chattanooga, TN)",-,52,1,,,,
53,-,ICF Worship,Go,-,53,1,,,,
54,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,54,1,,,,
55,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,55,1,,,,
56,-,William McDowell,Closer/Wrap Me In Your Arms,-,56,1,,,,
57,-,Hillsong Young & Free,Never Have I Ever (Studio),-,25,4,,,,
58,down,Casting Crowns,Nobody (feat. Matthew West),38,10,53,,,,
59,down,Elevation Worship,Graves Into Gardens (Studio),20,15,30,,,,
60,-,ICF Worship,Pouring Love,-,31,1,,,,
61,-,Hillsong Worship,King of Kings (Praise),-,61,1,,,,
62,up,Hillsong Worship,Behold (Then Sings My Soul),88,33,20,,,,
63,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,45,1,,,,
64,-,Hillsong Worship,How Can You Refuse Him Now (Pilgrimage),-,64,1,,,,
65,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,57,1,,,,
66,-,ICF Worship,As for Me,-,66,1,,,,
67,-,Riley Clemmons,Keep On Hoping,-,67,1,,,,
68,up,Bethel Music & Jenn Johnson,Goodness of God,69,7,37,,,,
69,up,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",72,69,2,,,,
70,-,Brandon Lake,House Of Miracles,-,70,3,,,,
71,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,71,1,,,,
72,-,Rend Collective,Resurrection Day,-,72,1,,,,
73,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,34,35,,,,
74,-,Elevation Worship,The Blessing (Morning & Evening),-,74,1,,,,
75,-,Rend Collective,True North,-,75,1,,,,
76,-,Hope Darst,Peace Be Still,-,18,45,,,,
77,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,14,,,,
78,-,ICF Worship,To Know You,-,78,1,,,,
79,-,Bethel Music,The Blessing (feat. We The Kingdom),-,10,32,,,,
80,-,ELEVATION RHYTHM,WALK ON WATER,-,59,3,,,,
81,-,Hillsong Worship,Grace To Grace,-,29,18,,,,
82,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,15,27,,,,
83,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),80,6,28,,,,
84,-,Elevation Worship,Here Again,-,28,44,,,,
85,down,Kari Jobe,The Blessing (Live),18,4,19,,,,
86,-,Jeremy Camp & Adrienne Camp,Whatever May Come,-,86,1,,,,
87,-,Rend Collective,Hymn of the Ages,-,87,1,,,,
88,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,24,17,,,,
89,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,68,2,,,,
90,-,Rend Collective,Counting Every Blessing,-,90,1,,,,
91,-,Lauren Daigle,Everything,-,14,61,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,29,,,,
93,-,Philippe Corset,Laissez vivre les animaux,-,93,1,,,,
94,-,Hillsong Young & Free,Best Friends (Studio),-,6,18,,,,
95,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,9,27,,,,
96,-,Hillsong Young & Free,World Outside Your Window (Studio),-,49,4,,,,
97,-,Israel & New Breed,Sanctuary/Alpha & Omega/Total Praise,-,97,1,,,,
98,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,21,5,,,,
99,down,Hope Darst,Promise Keeper,95,51,8,,,,
100,-,Hillsong UNITED,Shadow Step,-,18,1,,,,
