Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,126,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Fall in Love with You.,3,2,22,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,126,,,,
4,up,Montell Fish,Talk 2 Me,4,4,38,,,,
5,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),6,4,5,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,111,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,119,,,,
8,up,Cory Asbury,Reckless Love,8,4,126,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,54,,,,
10,-,Zach Webb,Found,-,10,1,,,,
11,up,Katy Nichole,In Jesus Name (God Of Possible),14,7,9,,,,
12,up,Elevation Worship,Same God (feat. Jonsal Barrientes),12,6,11,,,,
13,up,Leeland,Way Maker (Live),23,2,126,,,,
14,up,Hillsong Worship,What a Beautiful Name,19,6,125,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,7,97,,,,
16,down,Elevation Worship,What I See (feat. Chris Brown),15,8,9,,,,
17,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),16,11,7,,,,
18,down,Lauren Daigle,Rescue,10,2,126,74,2019-10-13,74,2019-10-13
19,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,3,106,85,2020-03-22,78,2020-03-29
20,up,for KING & COUNTRY,For God Is With Us,21,20,10,,,,
21,up,ICF Worship,So So Good,50,5,28,,,,
22,up,Phil Wickham,Battle Belongs,24,4,82,,,,
23,down,Montell Fish,Destroy Myself Just For You,7,5,19,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,13,93,,,,
25,up,ICF Worship,Here Is My Heart - Live,42,6,27,,,,
26,up,Brandon Lake,Gratitude,34,8,22,,,,
27,-,ICF Worship,Where You Are,-,17,16,,,,
28,-,ICF Worship,Giants Fall - Live,-,24,15,,,,
29,-,ICF Worship,Our Father,-,13,18,,,,
30,up,ICF Worship,Our God is Real,48,14,19,,,,
31,-,ICF Worship,In My Midnight,-,7,27,,,,
32,down,Hillsong Worship,I Surrender (Live),26,12,91,,,,
33,down,Candi Staton,Young Hearts Run Free,17,3,124,,,,
34,up,Hillsong Young & Free,Lord Send Revival (Live),38,5,79,,,,
35,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],36,10,23,,,,
36,up,ICF Worship,Creation Sings,63,9,20,,,,
37,-,Ryan Ellis,Heart of the Father,-,29,15,,,,
38,up,Hillsong UNITED,Know You Will,43,4,39,,,,
39,down,Hillsong Worship,Who You Say I Am,25,9,120,,,,
40,-,Montell Fish,Call U Tomorrow,-,18,18,,,,
41,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),27,14,6,,,,
42,down,for KING & COUNTRY,Relate,32,9,27,,,,
43,-,ICF Worship,Choose to Praise,-,18,18,,,,
44,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],60,9,13,,,,
45,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,103,,,,
46,up,ICF Worship,Love Goes On,100,15,20,,,,
47,-,Don Potter,I Have a Light,-,47,1,,,,
48,-,ICF Worship,What a Friend,-,11,16,,,,
49,-,ICF Worship,Rock of Ages,-,14,19,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,3,56,,,,
51,down,Montell Fish,And I'd Go a Thousand Miles,20,6,13,,,,
52,-,Les Héritiers Céleste,Amour inconditionnel,-,5,18,,,,
53,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,19,,,,
54,up,for KING & COUNTRY & Dante Bowe,Unity,91,49,4,,,,
55,down,Elevation Worship,See A Victory,49,10,102,,,,
56,-,YADA Worship,Alles Tanzt,-,36,4,,,,
57,down,ICF Worship,Only You,35,12,2,,,,
58,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,5,17,,,,
59,-,Teddy Diso,Lelo lelo,-,4,16,,,,
60,down,Phil Wickham,House of the Lord,29,9,46,,,,
61,-,for KING & COUNTRY,Broken Halos,-,55,2,,,,
62,up,Don Potter,I Surrender All,87,62,2,,,,
63,-,Sanctus Real,My God Is Still the Same,-,63,1,,,,
64,-,Eden Music,Abba (feat. Marc Steiner & Lea Bucher) [Live],-,64,1,,,,
65,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),84,5,41,,,,
66,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,66,5,,,,
67,-,Eden Music,Gwautegi Liebi (feat. Estheen & Fabi) [Live],-,67,1,,,,
68,-,Bethel Music,Only Jesus (Instrumental),-,68,1,,,,
69,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),54,6,29,,,,
70,up,Leeland,Way Maker (Single Version),81,17,15,,,,
71,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,11,7,,,,
72,-,MercyMe,Even If,-,35,4,,,,
73,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,28,2,,,,
74,-,Mosaic MSC,Tremble,-,23,65,,,,
75,-,for KING & COUNTRY,Love Me Like I Am,-,75,2,,,,
76,-,Dante Bowe,Nail Scarred Hands,-,76,1,,,,
77,-,Bethel Music,Mercy and Majesty (Instrumental),-,77,1,,,,
78,-,Bethel Music & Brandon Lake,We Praise You (Live),-,34,18,,,,
79,down,Chris McClarney,Speak To The Mountains,71,17,22,,,,
80,-,Hillsong UNITED,Good Grace (Live),-,21,63,,,,
81,down,Hillsong Worship,Grace To Grace,37,29,48,,,,
82,-,Bethel Music,Here I Bow (Instrumental),-,82,1,,,,
83,-,Eden Music,Es Läbe im Sieg (feat. Nino Luca Küenzi & Maria Fiechter) [Live],-,29,1,,,,
84,down,Casting Crowns,Nobody (feat. Matthew West),28,10,89,,,,
85,up,Patrick Mayberry,Holy Spirit Come,95,27,16,,,,
86,-,Chris Tomlin,Our God,-,27,18,,,,
87,-,ICF Worship,This Is My Jesus,-,87,1,,,,
88,-,Brooke Ligertwood,Nineveh (Live),-,41,7,,,,
89,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),61,10,12,,,,
90,-,Josh Baldwin,There Is Freedom,-,43,1,,,,
91,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,52,21,27,,,,
92,up,ICF Worship,Gschicht,92,20,45,,,,
93,-,Lauren Daigle,Hold On To Me,-,3,32,,,,
94,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,21,35,,,,
95,-,Bethel Music & kalley,Ever Be (Live),-,40,12,,,,
96,-,The Belonging Co & Hope Darst,Come Alive (Resurrection Power) [Live],-,96,1,,,,
97,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,63,,,,
98,-,ICF Worship,Horizon,-,65,4,,,,
99,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,26,4,,,,
100,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,21,11,,,,
