Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,199,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,199,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,184,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,15,,,,
5,down,O'Bros,Amen Bruder,4,4,3,,,,
6,down,Lauren Daigle,Rescue,5,2,199,74,2019-10-13,74,2019-10-13
7,up,Phil Wickham,This Is Our God,10,7,33,,,,
8,down,Montell Fish,Fall in Love with You.,7,2,95,,,,
9,up,Cory Asbury,Reckless Love,12,4,199,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,3,127,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,192,,,,
12,up,Dax,God's Eyes,28,12,6,,,,
13,up,Phil Wickham,I Believe,57,13,2,,,,
14,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,5,67,,,,
15,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,64,14,2,,,,
16,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,5,72,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),11,4,110,,,,
18,down,Elevation Worship,Trust in God (feat. Chris Brown),15,6,18,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,6,198,,,,
20,up,Brandon Lake,Gratitude,20,8,91,,,,
21,up,Montell Fish,Destroy Myself Just For You,21,5,92,,,,
22,down,Montell Fish,Talk 2 Me,18,4,111,,,,
23,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],37,9,78,,,,
24,down,Leeland,Way Maker (Live),16,2,197,,,,
25,down,Chris Tomlin,Holy Forever,22,8,56,,,,
26,down,Brandon Lake,Praise You Anywhere,17,9,12,,,,
27,up,Elevation Worship,See A Victory,29,10,167,,,,
28,up,Bethel Music,Holy Forever,50,13,30,,,,
29,up,Abby Siler,In Between,39,5,28,,,,
30,up,Hillsong Worship,Hosanna,44,7,88,,,,
31,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,27,22,15,,,,
32,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,36,10,99,,,,
33,down,Phil Wickham,Battle Belongs,25,4,152,,,,
34,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),24,5,23,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,7,166,,,,
36,up,Phil Wickham,Sunday Is Coming,62,20,18,,,,
37,-,Chris Tomlin,Good Good Father,-,17,79,,,,
38,up,Rend Collective,My Lighthouse,47,9,151,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,3,179,85,2020-03-22,78,2020-03-29
40,up,Hillsong Worship,Who You Say I Am,41,9,193,,,,
41,down,Kerdy vuvu,Amour inconditionnel,30,7,24,,,,
42,up,Hillsong Worship,What a Beautiful Name,46,9,64,,,,
43,-,Hulvey & Forrest Frank,Altar,-,31,6,,,,
44,down,Hillsong UNITED,So Will I (100 Billion X),23,16,100,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,3,124,,,,
46,up,Phil Wickham,Creator,70,46,2,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,3,129,,,,
48,down,Katy Nichole,In Jesus Name (God Of Possible),40,7,82,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,13,161,,,,
50,down,Red Rocks Worship,Good Plans,35,17,16,,,,
51,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],38,14,37,,,,
52,up,Jesus Image,Yeshua (Live),55,8,33,,,,
53,up,Phil Wickham,The Jesus Way,67,53,3,,,,
54,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,21,98,,,,
55,up,Phil Wickham,Living Hope,71,23,111,,,,
56,down,Casting Crowns,Nobody (feat. Matthew West),42,10,160,,,,
57,up,Hillsong Worship,Forever Reign (Radio Single),72,28,42,,,,
58,-,Elevation Worship,Do It Again (Live),-,45,32,,,,
59,up,Elevation Worship,Same God (feat. Jonsal Barrientes),59,6,83,,,,
60,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,9,169,,,,
61,down,Hillsong Worship,I Surrender (Live),49,12,159,,,,
62,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),78,4,74,,,,
63,up,A la FYK,Spiritus,66,42,16,,,,
64,-,Phil Wickham,100%,-,64,1,,,,
65,up,Phil Wickham,Praise the Lord,68,65,2,,,,
66,up,Chris Tomlin,Our God,97,27,58,,,,
67,up,Hillsong Worship,King of Kings,88,2,136,,,,
68,up,Elevation Worship,Resurrecting (Studio Version),79,17,50,,,,
69,down,Brandon Lake,Count 'Em,63,24,4,,,,
70,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),32,5,33,,,,
71,down,Bethel Music & Jenn Johnson,Goodness of God,51,7,89,,,,
72,down,Zahriya Zachary,Back To Life (Studio Version),53,37,5,,,,
73,up,Phil Wickham,Wait,90,73,2,,,,
74,-,Fiston Mbuyi,Pamba te,-,39,9,,,,
75,-,Bethel Music & Jenn Johnson,Come to Me,-,59,1,,,,
76,up,ICF Worship,Gschicht,99,20,51,,,,
77,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),34,34,5,,,,
78,down,Lauren Daigle,Hold On To Me,69,3,52,,,,
79,down,ステイプル・シンガーズ,I'll Take You There,74,14,60,,,,
80,-,Casting Crowns,Oh My Soul,-,62,10,,,,
81,-,CeCe Winans,Goodness of God (Live),-,59,6,,,,
82,down,Cory Asbury,Kind,76,26,7,,,,
83,up,Hillsong Young & Free,Lord Send Revival (Live),94,5,122,,,,
84,-,Bethel Music & David Funk,Beauty,-,10,26,,,,
85,-,Outbreakband,Reprise,-,85,1,,,,
86,-,Maria Fiechter & Eden Music,Dy Fride,-,28,21,,,,
87,down,Lauren Daigle,Look Up Child,56,7,159,,,,
88,-,Forrest Frank & Hulvey,No Longer Bound,-,15,29,,,,
89,-,Cory Asbury,These are the Days,-,61,2,,,,
90,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",86,5,74,,,,
91,-,Cody Carnes,The Cross Has the Final Word,-,54,5,,,,
92,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,56,33,,,,
93,down,Cochren & Co.,Good Memories,60,29,12,,,,
94,down,Lauren Daigle,Love Like This,52,9,158,,,,
95,-,Patrick Mayberry,Easy To Praise,-,46,6,,,,
96,down,Les Héritiers Céleste,Amour inconditionnel,80,5,87,,,,
97,-,Hillsong Worship,Take Heart (MMXX),-,6,39,,,,
98,-,ステイシー・オリコ,Stuck,-,76,5,,,,
99,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,28,16,,,,
100,-,MercyMe,Even If,-,35,54,,,,
