Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,45,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,45,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,45,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,3,26,85,2020-03-22,78,2020-03-29
5,up,Bethel Music,Peace (feat. We The Kingdom),5,4,23,,,,
6,down,Leeland,Way Maker (Live),4,2,45,,,,
7,up,Phil Wickham,Battle Belongs,62,4,2,,,,
8,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),18,6,5,,,,
9,up,Candi Staton,Young Hearts Run Free,26,3,45,,,,
10,up,Bethel Music,The Blessing (feat. We The Kingdom),14,10,22,,,,
11,up,Cory Asbury,Reckless Love,16,4,45,,,,
12,down,Bethel Music & Cory Asbury,Reckless Love,9,9,22,,,,
13,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],20,6,23,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God,7,7,22,,,,
15,up,Lauren Daigle,Rescue,39,2,45,74,2019-10-13,74,2019-10-13
16,up,Lauren Daigle,You Say (Piano/Vocal),25,2,45,,,,
17,up,Bethel Music & Jenn Johnson,I’ll Be Everything,22,14,23,,,,
18,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),15,15,22,,,,
19,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),10,10,21,,,,
20,down,Hillsong Young & Free,Lord Send Revival (Live),6,5,18,,,,
21,down,Bethel Music & Brian Johnson,By the Grace of God,12,12,21,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,19,13,22,,,,
23,up,Plumb,Cut,89,15,7,,,,
24,down,Hillsong Worship,What a Beautiful Name,17,6,45,,,,
25,down,Bethel Music & Josh Baldwin,Stand in Your Love,21,9,21,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,23,11,22,,,,
27,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),58,10,19,,,,
28,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],50,13,43,,,,
29,up,Cory Asbury,The Father's House,47,7,34,,,,
30,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),61,7,22,,,,
31,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),24,24,5,,,,
32,down,Hillsong Young & Free,Indescribable (Live),29,29,4,,,,
33,down,Hillsong Young & Free,As I Am (Live),8,8,8,,,,
34,up,Hillsong UNITED,So Will I (100 Billion X),35,16,42,,,,
35,up,Cory Asbury,Canyons,51,14,9,,,,
36,down,Bethel Music & Cory Asbury,Egypt (Live),34,6,23,,,,
37,down,Hillsong Young & Free,Best Friends (Live),32,22,9,,,,
38,down,Hillsong Worship,Who You Say I Am,27,9,44,,,,
39,down,Elevation Worship,See A Victory,30,10,44,,,,
40,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),41,5,11,,,,
41,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],37,5,31,,,,
42,up,Lauren Daigle,Still Rolling Stones,60,12,45,,,,
43,up,Josh Baldwin,Evidence (Radio Version),95,21,13,,,,
44,up,Hillsong Worship,King of Kings,59,2,43,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,9,43,,,,
46,up,Kari Jobe,The Blessing (feat. Cody Carnes),82,26,12,,,,
47,-,Elevation Worship,Graves Into Gardens (Studio),-,15,5,,,,
48,-,Hillsong Worship,I Surrender (Live),-,12,27,,,,
49,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,49,1,,,,
50,down,Lauren Daigle,Look Up Child,40,7,45,,,,
51,-,Elevation Worship,Here Again,-,28,30,,,,
52,down,Hope Darst,Peace Be Still,36,18,28,,,,
53,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],45,3,26,,,,
54,down,Bethel Music & Dante Bowe,Champion (Live),31,3,18,,,,
55,down,I AM THEY,Faithful God,52,14,3,,,,
56,down,Hillsong UNITED,Good Grace (Live),53,21,39,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God (Live),46,5,44,,,,
58,down,Chris Tomlin,Who You Are To Me (feat. Lady A),13,10,11,,,,
59,down,Cory Asbury,Sparrows,49,8,10,,,,
60,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),99,13,41,,,,
61,down,Brandon Lake,Just Like Heaven,44,18,5,,,,
62,down,Jeremy Camp,I Still Believe (2020 Version),55,55,3,,,,
63,up,Hillsong Worship,So Will I (100 Billion X),87,34,8,,,,
64,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,20,7,,,,
65,-,Columbus,Ä Nöie Tag,-,65,1,,,,
66,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,65,2,,,,
67,-,Lias,La mi nie la vergässe,-,67,1,,,,
68,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),66,25,4,,,,
69,up,Lauren Daigle,Love Like This,80,9,45,,,,
70,-,Cory Asbury,Dear God,-,40,4,,,,
71,-,Hillsong UNITED,Another in the Fire (Live),-,6,44,,,,
72,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,68,3,,,,
73,down,Hillsong Young & Free,World Outside Your Window (Live),57,35,8,,,,
74,-,Albert Frey,Heilig,-,74,2,,,,
75,down,Hillsong Worship,King of Kings (Acoustic),48,14,21,,,,
76,up,Jeremy Camp & Adrienne Camp,We Turn Our Eyes (You Speak To My Fear),77,40,2,,,,
77,-,Dante Bowe,Champion (Studio Version),-,23,1,,,,
78,-,ICF Worship,Gschicht,-,20,23,,,,
79,down,Columbus,Chönig Jesus,65,65,2,,,,
80,-,Casting Crowns,Only Jesus,-,65,2,,,,
81,-,Sam Cooke,Touch the Hem of His Garment,-,81,1,,,,
82,-,Hillsong Worship,Open Heaven (River Wild),-,40,2,,,,
83,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,33,5,,,,
84,-,Rend Collective,My Lighthouse,-,9,31,,,,
85,-,Ravenclor,Hassy Hey,-,55,2,,,,
86,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,86,2,,,,
87,down,Brandon Lake,I Need A Ghost,28,14,8,,,,
88,-,Hillsong Worship,Behold (Then Sings My Soul),-,33,6,,,,
89,-,Hillsong Young & Free,Best Friends (Studio),-,6,15,,,,
90,-,Hillsong Worship,Cornerstone (Studio Version),-,51,1,,,,
91,up,Mosaic MSC,Tremble,97,23,34,,,,
92,down,Lauren Daigle,This Girl,68,15,45,,,,
93,-,Kim Walker-Smith,Simple Days (Live),-,93,1,,,,
94,-,We The Kingdom,God So Loved,-,17,6,,,,
95,-,Hillsong UNITED,As You Find Me (Live),-,36,21,,,,
96,down,Hillsong Young & Free,New Thing (Live),33,33,3,,,,
97,down,We The Kingdom,Holy Water,93,15,29,,,,
98,down,Hillsong Young & Free,Uncomplicated (Live),38,32,5,,,,
99,down,Lauren Daigle,Remember,70,21,43,,,,
100,-,Steffany Gretzinger,Forever Amen,-,7,15,,,,
