Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudio Baglioni,Solo,-,1,2,,,,
2,up,Tiromancino,Per Me È Importante,41,2,54,,,,
3,up,Francesco De Gregori,Rimmel,14,1,55,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,55,,,,
5,up,Francesco De Gregori,La donna cannone,8,1,55,,,,
6,down,Claudio Baglioni,Avrai,1,1,55,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,55,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,55,,,,
9,up,Claudio Baglioni,Via,34,7,50,,,,
10,down,Luca Maris,Luna e sole (feat. Tony Esposito),5,1,53,,,,
11,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,55,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,50,,,,
13,-,Francisco Canaro,La Canción de Buenos Aires (feat. Nelly Omar) [Remasterizado],-,13,1,,,,
14,up,Le Vibrazioni,Vieni da me,22,1,55,,,,
15,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),2,2,19,,,,
16,up,Jimmy Fontana,Il Mondo,51,5,19,,,,
17,-,Mariana Ramos,Terra Negra (Cabo Negra),-,17,1,,,,
18,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),6,1,55,,,,
19,-,Mariana Ramos,Nha Mocidade,-,19,1,,,,
20,down,Claudio Baglioni,Strada Facendo,13,1,55,,,,
21,-,Mariana Ramos,Balonce d'um Coladera,-,21,1,,,,
22,up,Le Vibrazioni,Dedicato a te,52,1,52,,,,
23,up,Fabio Concato,Fiore Di Maggio,29,1,55,,,,
24,down,Claudio Baglioni,E Tu...,17,3,55,,,,
25,down,Alessandra Amoroso,Senza Nuvole,9,4,51,,,,
26,down,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,52,,,,
27,up,Claudio Baglioni,Amore Bello,28,8,54,,,,
28,-,Richard Bona,Afreekha,-,28,1,,,,
29,down,Francesco De Gregori,Buonanotte fiorellino,23,5,55,,,,
30,down,Claudio Baglioni,La Vita E' Adesso,24,8,55,,,,
31,up,Sud Sound System,Le radici ca tieni,46,29,51,,,,
32,-,Monique Séka,Yayé dèmin,-,32,1,,,,
33,-,Dan Ar Braz,The Earth's Lament,-,33,1,,,,
34,-,Le Orme,Gioco Di Bimba,-,34,2,,,,
35,up,Manu Chao,Me Gustas Tu,45,4,54,,,,
36,-,CJ Music,The Avatar State,-,36,1,,,,
37,-,Hillary Klug,Pidgeon on the Gate/ Maid Behind the Bar/ Mason's Apron,-,37,1,,,,
38,-,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,-,38,4,,,,
39,-,Panjabi MC,Mundian to Bach Ke,-,39,3,,,,
40,-,El Periquin,Cinema Paradiso (Love Theme),-,40,1,,,,
41,-,Gregory Grisha Nisnevich,Bajo Un Cielo De Estrellas (Vals) [In Memory of Julio Balmaceda] [feat. Julio Balmaceda],-,41,1,,,,
42,-,Gregory Grisha Nisnevich,Milonga Campera,-,42,1,,,,
43,up,Fiorella Mannoia,Sally (Live 1998),63,12,52,,,,
44,down,Mia Martini & Enzo Gragnaniello,Cu'mme',36,1,54,,,,
45,-,Omoakin,Waist,-,45,1,,,,
46,-,Mr. Juve,Cine Te Crezi,-,46,1,,,,
47,-,Ginevra Di Marco,Brace,-,47,1,,,,
48,down,Angelo Branduardi,Alla fiera dell'est,42,24,53,,,,
49,-,Gregory Grisha Nisnevich,Amor Y Celos (Vals),-,49,1,,,,
50,-,Gregory Grisha Nisnevich,Soñar Y Nada Más (Vals),-,50,1,,,,
51,down,Tiromancino,La Descrizione Di Un Attimo,15,9,55,,,,
52,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,52,1,,,,
53,-,Francisco Canaro,A Media Luz (feat. Alberto Arenas) [Remasterizado],-,53,1,,,,
54,up,Fiorella Mannoia,Oh che sarà (Oh que sera),69,28,28,,,,
55,-,Don Kikas,Eu Sou Mwangolé,-,55,1,,,,
56,down,Raf,Infinito,16,3,55,,,,
57,-,Gregory Grisha Nisnevich,Lágrimas Y Sonrisas (Vals),-,57,1,,,,
58,-,Demis Roussos,We Shall Dance,-,58,1,,,,
59,-,Yola Semedo,Supera a Dor,-,59,1,,,,
60,-,Adolfo Berón,Caprichosa,-,60,1,,,,
61,-,L'Attirail,Alias Mate Cosido,-,61,1,,,,
62,-,Kyaku Kyadaff,Malenke,-,62,1,,,,
63,-,Giuni Russo,Mediterranea,-,48,1,,,,
64,-,Maurizio Lampugnani,The Big Change,-,64,1,,,,
65,-,Gaiea Sanskrit,Go Within,-,65,1,,,,
66,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,10,1,55,,,,
67,-,Mago de Sousa,Etu Mudietu,-,67,1,,,,
68,-,Tonos Zambos,Milonga Campera,-,68,1,,,,
69,-,Adnan Şenses,Doldur Meyhaneci,-,69,1,,,,
70,down,Giuni Russo,Un'estate Al Mare,38,1,55,,,,
71,-,Tonos Zambos,Vals Criollo,-,71,1,,,,
72,down,Nomadi,Io Vagabondo,18,2,55,,,,
73,-,Vulinho Quissua,A História Do Semba,-,73,1,,,,
74,-,Dj Lorenzito,Cika (feat. Mario),-,74,1,,,,
75,-,Amália Rodrigues,Estranha Forma de Vida,-,75,1,,,,
76,down,Negrita,Magnolia,25,9,55,,,,
77,-,Sérgio Belera,Instrumental Angola45 (feat. Ricardo Santos),-,77,1,,,,
78,-,Projeto OM,Reggae do Ganesha,-,78,1,,,,
79,-,Cumededè,Ohi Bonsignure,-,79,1,,,,
80,-,Dafina Zeqiri,Vuj Vuj Vuj,-,80,1,,,,
81,down,Claudio Baglioni,E Tu Come Stai?,19,1,55,,,,
82,-,The Legendary St. Pauls Tschäss Bänd,Bei Mir Bist Du Schön,-,82,1,,,,
83,-,Gotan Club,Tango in the Night (Music Project),-,83,1,,,,
84,down,Fiorella Mannoia,Io Che Amo Solo Te,20,9,55,,,,
85,-,Bhundu Boys,Ring of Fire,-,85,1,,,,
86,-,Toto Bissainthe,Papadanmabalah (feat. Marie-Claude Benoît & Mariann Mathéus),-,86,1,,,,
87,-,The Jewish Starlight Orchestra,Bar Mitzvah Dance,-,87,1,,,,
88,-,Max Cilla,Le chant du pauvre,-,88,1,,,,
89,-,"Samira Kadiri, Nabil Akbib & Ensemble Arabesque",Tres Hermanicas Eran,-,89,1,,,,
90,-,Loreena McKennitt,The Bonny Swans,-,90,2,,,,
91,-,Soundnesia,Wave Sounds in Sokaru Beach,-,91,1,,,,
92,-,Watazumida Shuso,Rinmon (Bamboo Flute),-,92,1,,,,
93,-,Alfredo de Angelis,Jorge Duval (Remasterizada),-,93,1,,,,
94,-,african music,African Music Experience,-,94,1,,,,
95,-,TAMAYO,Sin Limite,-,95,1,,,,
96,-,Orchestra Rudy Brass,Sicilia,-,96,1,,,,
97,down,Matia Bazar,Ti sento,27,1,54,,,,
98,-,Amira Medunjanin,Ima Dana,-,98,1,,,,
99,down,Tiromancino,Due Destini,21,18,55,,,,
100,-,Aníbal Arias & Ramiro Gallo,Soledad,-,100,1,,,,
