Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,Rimmel,1,1,46,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,46,,,,
3,up,Claudio Baglioni,Avrai,5,1,46,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,46,,,,
5,down,Bracket,Mama Africa,2,1,21,,,,
6,up,Claudio Baglioni,E Tu...,15,3,46,,,,
7,down,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,44,,,,
8,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,46,,,,
9,up,Claudio Baglioni,Strada Facendo,19,1,46,,,,
10,down,Francesco De Gregori,La donna cannone,7,1,46,,,,
11,up,Alessandra Amoroso,Senza Nuvole,11,4,44,,,,
12,up,Francesco De Gregori,Buonanotte fiorellino,28,5,46,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,46,,,,
14,up,Alessandra Amoroso,Estranei a Partire Da Ieri,14,7,44,,,,
15,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,1,46,,,,
16,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,46,,,,
17,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),18,2,10,,,,
18,down,Raf,Infinito,12,3,46,,,,
19,down,Nomadi,Io Vagabondo,16,2,46,,,,
20,up,Negrita,Magnolia,22,9,46,,,,
21,down,Claudio Baglioni,E Tu Come Stai?,10,1,46,,,,
22,up,Fiorella Mannoia,Io Che Amo Solo Te,24,9,46,,,,
23,up,Tiromancino,Per Me È Importante,25,2,45,,,,
24,up,Alan Sorrenti,Figli delle stelle,36,1,45,,,,
25,up,Fabio Concato,Fiore Di Maggio,34,1,46,,,,
26,up,Le Vibrazioni,Vieni da me,31,1,46,,,,
27,up,Stadio & Noemi,La promessa (feat. Noemi),32,19,45,,,,
28,down,Matia Bazar,Ti sento,20,1,45,,,,
29,down,Tiromancino,Due Destini,27,18,46,,,,
30,up,Negrita,Ho Imparato a Sognare,33,7,45,,,,
31,down,Claudio Baglioni,La Vita E' Adesso,29,8,46,,,,
32,down,Claudio Baglioni,Amore Bello,30,8,45,,,,
33,up,Fiorella Mannoia,Sally (Live 1998),35,12,45,,,,
34,down,Tiromancino,La Descrizione Di Un Attimo,17,9,46,,,,
35,up,Claudio Baglioni,Via,37,7,42,,,,
36,down,Neffa,Aspettando il sole,23,2,45,,,,
37,down,Giuni Russo,Un'estate Al Mare,26,1,46,,,,
38,-,Anna Oxa,Senza di me (What About Me),-,38,1,,,,
39,up,Manu Chao,Me Gustas Tu,40,4,45,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,8,45,,,,
41,up,Adriano Celentano,Per Averti,47,8,44,,,,
42,down,Mia Martini & Enzo Gragnaniello,Cu'mme',38,1,45,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,41,,,,
44,-,Fabio Concato,Ti Ricordo Ancora,-,23,40,,,,
45,down,Angelo Branduardi,Alla fiera dell'est,41,24,44,,,,
46,-,Yanni,The Flame Within – in His Purest Form,-,46,1,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,1,42,,,,
48,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,14,2,,,,
49,-,Jonah Marley,Don't Let Me Go,-,49,1,,,,
50,-,B-Red,Uju,-,50,1,,,,
51,-,Negrita,In Ogni Atomo,-,41,29,,,,
52,-,Yanni,Farewell – in His Purest Form,-,52,1,,,,
53,-,Nastya,Marcia Alla Turca,-,53,1,,,,
54,-,Paco de Lucía,La Barrosa,-,54,1,,,,
55,-,Tom Bruessel,Arabic Desert Drums,-,55,1,,,,
56,-,Yanni,Whispers in the Dark – in His Purest Form,-,56,1,,,,
57,-,Danheim,Runar,-,57,1,,,,
58,up,Matia Bazar,Vacanze romane,62,3,42,,,,
59,-,Cesária Évora,Ausencia (Avec Goran Bregovic),-,59,1,,,,
60,-,Christian Bautista,The Way You Look At Me (Acoustic),-,60,1,,,,
61,-,Simona Boo & The Cultural Boo Team,"Ernestine, Figl'e Bucchin Song",-,61,1,,,,
62,-,DJ Neptune,Why (feat. Runtown) [Bonus Track],-,62,1,,,,
63,-,"Enrique Cantore, Horacio Quintana & Orquesta de Lucio Demare",Se va una tarde más,-,63,1,,,,
64,-,Yanni,In Your Eyes – in His Purest Form,-,64,1,,,,
65,-,Clann An Drumma,Bizzy Lizzy,-,65,1,,,,
66,up,Lu Colombo,Maracaibo,79,1,43,,,,
67,-,Sessa,Flor do Real,-,67,1,,,,
68,-,DJ Neptune,My World (feat. Maleek Berry),-,68,1,,,,
69,-,Sessa,Grandeza,-,69,1,,,,
70,-,Khaled,Aicha (version mixte),-,16,2,,,,
71,-,Simona Boo & The Cultural Boo Team,"Estate '89, Una Storia dal Mare (feat. Marcello Coleman)",-,71,1,,,,
72,-,Yanni,If I Could Tell You - In His Purest Form,-,72,1,,,,
73,-,The Idan Raichel Project,בלילה (אינסטרומנטלי),-,73,1,,,,
74,-,Simona Boo & The Cultural Boo Team,Fuje,-,74,1,,,,
75,-,Syran Mbenza & Ensemble Rumba Kongo,Rumba Odemba,-,75,1,,,,
76,-,La Sedon Salvadie,Polka: Mi La,-,76,1,,,,
77,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,77,1,76,2021-03-21,74,2021-04-25
78,-,Simona Boo & The Cultural Boo Team,Zaé,-,78,1,,,,
79,-,Bobby Capó,Luna De Miel En Puerto Rico,-,79,1,,,,
80,-,Indiani d'America Star,Flauto di pan,-,80,1,,,,
81,-,Simona Boo & The Cultural Boo Team,Sufia,-,81,1,,,,
82,-,Runtown,Unleash (feat. Fekky),-,82,1,,,,
83,-,Simona Boo & The Cultural Boo Team,Canto di Fata (feat. Daniele Sepe),-,83,1,,,,
84,down,Carmen Consoli,Ultimo Bacio,42,7,44,,,,
85,-,Master Ue'Z,Ierusalema Ou,-,85,1,,,,
86,-,Simona Boo & The Cultural Boo Team,Oração,-,86,1,,,,
87,-,Jacques Brel,Quand on a que l'amour,-,87,1,,,,
88,-,Simona Boo & The Cultural Boo Team,Al Centro Storico,-,88,1,,,,
89,-,Ahanu Om Chant,Be Vibrant - Yoga Sound,-,89,1,,,,
90,-,Yoga Waheguru,Shiva Drumming,-,90,1,,,,
91,-,Roberto Giordi,Nuttata 'e sentimento,-,91,1,,,,
92,-,Roberto Giordi,Torna maggio,-,92,1,,,,
93,-,Roberto Giordi,Luna nova,-,93,1,,,,
94,-,Roberto Giordi,A vucchella,-,94,1,,,,
95,-,Digeridoo Swahilu,Digeridoo Beat,-,95,1,,,,
96,-,Digeridoo Swahilu,Digeridoo Trance,-,96,1,,,,
97,-,Mimmo Cavallaro,Dassati cullari,-,97,1,,,,
98,-,Corul Radioteleviziunii Române,"Imnul Naţional Al României, Pt. 2",-,98,1,,,,
99,-,"Joyce Moreno, Banda Maluca & Bugge Wesseltoft","Pause, bitte",-,99,1,,,,
100,down,Khaled,Aiysha,43,24,36,,,,
