Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,Rimmel,1,1,49,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,49,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),5,1,47,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,49,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,49,,,,
6,down,Claudio Baglioni,Avrai,2,1,49,,,,
7,up,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,47,,,,
8,up,Francesco De Gregori,La donna cannone,9,1,49,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,49,,,,
10,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),8,2,13,,,,
11,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,49,,,,
12,up,Raf,Infinito,15,3,49,,,,
13,up,Tiromancino,La Descrizione Di Un Attimo,22,9,49,,,,
14,down,Claudio Baglioni,E Tu...,10,3,49,,,,
15,up,Claudio Baglioni,Strada Facendo,17,1,49,,,,
16,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,49,,,,
17,up,Nomadi,Io Vagabondo,19,2,49,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,21,1,49,,,,
19,down,Fiorella Mannoia,Io Che Amo Solo Te,13,9,49,,,,
20,down,Fabio Concato,Fiore Di Maggio,7,1,49,,,,
21,up,Neffa,Aspettando il sole,23,2,48,,,,
22,up,Tiromancino,Due Destini,24,18,49,,,,
23,up,Le Vibrazioni,Vieni da me,25,1,49,,,,
24,up,Matia Bazar,Ti sento,47,1,48,,,,
25,down,Francesco De Gregori,Buonanotte fiorellino,20,5,49,,,,
26,up,Alessandra Amoroso,Arrivi Tu,26,16,38,,,,
27,up,Claudio Baglioni,La Vita E' Adesso,27,8,49,,,,
28,up,Claudio Baglioni,Amore Bello,28,8,48,,,,
29,up,Matia Bazar,Vacanze romane,63,3,45,,,,
30,up,Alan Sorrenti,Figli delle stelle,33,1,48,,,,
31,down,Negrita,Magnolia,30,9,49,,,,
32,up,Stadio & Noemi,La promessa (feat. Noemi),32,19,48,,,,
33,up,Le Vibrazioni,Dedicato a te,50,1,46,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,48,,,,
35,-,Nomadi,Il Vento Del Nord,-,35,1,,,,
36,up,Adriano Celentano,Per Averti,44,8,47,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,31,44,,,,
38,up,Giuni Russo,Un'estate Al Mare,38,1,49,,,,
39,down,Mia Martini & Enzo Gragnaniello,Cu'mme',37,1,48,,,,
40,down,Carmen Consoli,Ultimo Bacio,29,7,47,,,,
41,down,Negrita,Ho Imparato a Sognare,39,7,48,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,98,1,45,,,,
43,down,Angelo Branduardi,Alla fiera dell'est,40,24,47,,,,
44,down,Khaled,Aiysha,42,24,39,,,,
45,down,Fiorella Mannoia,Come Si Cambia,41,15,46,,,,
46,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,8,,,,
47,down,Sud Sound System,Le radici ca tieni,43,29,45,,,,
48,down,Manu Chao,Me Gustas Tu,31,4,48,,,,
49,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,45,12,43,,,,
50,down,Raf,Sei La Più Bella Del Mondo,46,24,40,,,,
51,down,Tiromancino,Per Me È Importante,16,2,48,,,,
52,down,Riccardo Fogli,Storie di tutti I giorni,48,8,47,,,,
53,down,Lu Colombo,Maracaibo,52,1,46,,,,
54,down,Raf,Stai Con Me,51,47,42,,,,
55,up,Subsonica,Incantevole,59,28,41,,,,
56,down,Raf,Self Control,53,17,42,,,,
57,down,Neffa,La mia signorina,56,26,40,,,,
58,down,Claudio Baglioni,Io Me Ne Andrei,54,18,41,,,,
59,down,Nomadi,Io Voglio Vivere,57,29,34,,,,
60,up,Raffaella Carrà,Ballo ballo,60,1,40,,,,
61,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,88,1,34,,,,
62,up,Claudio Baglioni,Sabato Pomeriggio,87,24,27,,,,
63,up,Raf,Il Battito Animale,93,38,30,,,,
64,up,Fiorella Mannoia,Oh che sarà (Oh que sera),97,28,24,,,,
65,-,Mariana Sura & Igor Cuciuc,Azi La Nunta Noastra (feat. Formatia Universal Alexandria),-,65,1,,,,
66,-,Alala,If I Had a Heart - Vikings Assassin's Creed Valhalla Mix,-,66,1,,,,
67,down,Bracket,Mama Africa,49,1,24,,,,
68,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,95,33,25,,,,
69,up,Raf,Inevitabile Follia,96,42,24,,,,
70,down,Negrita,Sex,58,33,45,,,,
71,-,Fabrizio De André,Le Nuvole,-,71,1,,,,
72,-,Ron Adelaar,Andante,-,72,1,,,,
73,down,Fabio Concato,Ti Ricordo Ancora,55,23,43,,,,
74,down,Edoardo Bennato,È stata tua la colpa,61,50,33,,,,
75,-,Miyuki Nakajima,Omoki Nio Oite / Shouldering a Heavy Load,-,75,1,,,,
76,-,Dimitris Zervoudakis,Ta anipota,-,76,1,,,,
77,down,Edoardo Bennato,Il Gatto E La Volpe,68,36,26,,,,
78,up,Negrita,In Ogni Atomo,90,41,31,,,,
79,up,Neffa,Prima di andare via,94,5,32,,,,
80,-,Edoardo Bennato,La fata,-,57,13,,,,
81,up,Raf,Due (Due),100,23,18,,,,
82,up,Fabio Concato,Guido Piano,99,19,19,,,,
83,-,Desi Slava,Сърцето Ти Е Мое,-,83,1,,,,
84,-,Ensemble Watmon Amone,Olyak (Chantsinging & Lamellaphones Lokeme),-,84,1,,,,
85,-,Ludovic Gosmar,Argentina forever (feat. J. C. B.),-,85,1,,,,
86,-,DJ Eladji,A contre sens (version acoustique) [feat. D.Lova],-,86,1,,,,
87,-,ParaNadam,"Purna Mantra (feat. Brian Nager, Isha Garofalo & Dave Garofalo)",-,87,1,,,,
88,-,Nirinjan Kaur & Matthew Schoening,Suniai (feat. Jeff Pevar) [Alt. Version],-,88,1,,,,
89,-,Gino Paoli,Il cielo in una stanza,-,89,1,,,,
90,-,Moein,Taje Sar,-,90,1,,,,
91,-,Raf,Ti Pretendo,-,38,11,,,,
92,-,Amedeo Minghi,La Vita Mia,-,18,15,,,,
93,-,Cirque du Soleil,Alegria,-,43,13,,,,
94,-,Fiorella Mannoia,Le notti di Maggio,-,33,9,,,,
95,-,Claudio Baglioni,Via,-,7,44,,,,
96,-,Sigur Rós,Hoppípolla,-,49,8,,,,
97,-,Matia Bazar,Solo tu,-,33,7,,,,
98,-,Fabio Concato,Domenica bestiale,-,33,7,,,,
99,down,Luca Carboni,Mi Ami Davvero,35,35,3,,,,
100,-,Adriano Pappalardo,Ricominciamo,-,4,17,,,,
