Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,1,1,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
3,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,110,,,,
4,up,Claudio Baglioni,Avrai,4,1,112,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,112,,,,
6,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,112,,,,
7,up,Claudio Baglioni,Via,36,7,104,,,,
8,down,Alessandra Amoroso,Senza Nuvole,7,4,104,,,,
9,up,Fabio Concato,Fiore Di Maggio,28,1,112,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,112,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,112,,,,
12,up,Alessandra Amoroso,Estranei a Partire Da Ieri,12,7,101,,,,
13,down,Francesco De Gregori,La donna cannone,11,1,112,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),6,1,112,,,,
15,down,Tiromancino,La Descrizione Di Un Attimo,14,9,112,,,,
16,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),29,2,76,,,,
17,down,Claudio Baglioni,E Tu...,13,3,112,,,,
18,down,Claudio Baglioni,Strada Facendo,15,1,112,,,,
19,down,Francesco De Gregori,Rimmel,8,1,112,,,,
20,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,17,1,109,,,,
21,down,Nomadi,Io Vagabondo,16,2,112,,,,
22,down,Claudio Baglioni,E Tu Come Stai?,18,1,112,,,,
23,down,Fiorella Mannoia,Io Che Amo Solo Te,19,9,111,,,,
24,up,Tiromancino,Due Destini,24,18,112,,,,
25,down,Le Vibrazioni,Vieni da me,20,1,111,,,,
26,down,Matia Bazar,Ti sento,22,1,111,,,,
27,down,Stadio & Noemi,La promessa (feat. Noemi),23,19,110,,,,
28,up,Alessandra Amoroso,Arrivi Tu,45,16,95,,,,
29,down,Francesco De Gregori,Buonanotte fiorellino,27,5,109,,,,
30,down,Claudio Baglioni,La Vita E' Adesso,26,8,107,,,,
31,up,Fiorella Mannoia,Sally (Live 1998),31,12,108,,,,
32,down,Claudio Baglioni,Amore Bello,30,8,110,,,,
33,down,Alan Sorrenti,Figli delle stelle,32,1,109,,,,
34,down,Manu Chao,Me Gustas Tu,33,4,109,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,8,110,,,,
36,down,Mia Martini & Enzo Gragnaniello,Cu'mme',21,1,109,,,,
37,up,Giuni Russo,Un'estate Al Mare,38,1,107,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,94,,,,
39,down,Tiromancino,Per Me È Importante,34,2,111,,,,
40,down,Negrita,Magnolia,25,9,112,,,,
41,up,Angelo Branduardi,Alla fiera dell'est,56,24,109,,,,
42,up,Fiorella Mannoia,Come Si Cambia,42,15,105,,,,
43,down,Carmen Consoli,Ultimo Bacio,41,7,107,,,,
44,up,Khaled,Aiysha,61,24,88,,,,
45,down,P-Square,Alingo,43,39,60,,,,
46,down,Matia Bazar,Vacanze romane,44,3,105,,,,
47,down,Negrita,Ho Imparato a Sognare,35,7,110,,,,
48,down,Le Vibrazioni,Dedicato a te,46,1,109,,,,
49,down,Riccardo Fogli,Storie di tutti I giorni,47,8,105,,,,
50,down,Lu Colombo,Maracaibo,48,1,106,,,,
51,down,Raffaella Carrà,Ballo ballo,49,1,98,,,,
52,up,Subsonica,Incantevole,65,28,100,,,,
53,up,Fabio Concato,Ti Ricordo Ancora,66,23,103,,,,
54,down,Neffa,La mia signorina,40,26,100,,,,
55,down,Claudio Baglioni,Io Me Ne Andrei,51,18,98,,,,
56,down,Nomadi,Io Voglio Vivere,53,29,86,,,,
57,down,Neffa,Prima di andare via,54,5,87,,,,
58,down,Claudio Baglioni,Sabato Pomeriggio,55,24,79,,,,
59,down,Fiorella Mannoia,Oh che sarà (Oh que sera),57,28,72,,,,
60,up,Fabio Concato,Guido Piano,67,19,69,,,,
61,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,1,101,,,,
62,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,59,33,72,,,,
63,down,Matia Bazar,Solo tu,62,33,44,,,,
64,up,Negrita,In Ogni Atomo,64,41,87,,,,
65,down,Amedeo Minghi,La Vita Mia,60,18,62,,,,
66,down,Negrita,Sex,58,33,105,,,,
67,-,Alberto Sordi,Guardo gli asini che volano,-,67,1,,,,
68,-,Qara 07,Kavkaz Orginal Bass 2,-,68,1,,,,
69,-,Tet Somnang & Meas Samon,Khnyom Jah Karake,-,69,1,,,,
70,up,Edoardo Bennato,La fata,75,57,58,,,,
71,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,81,12,100,,,,
72,-,Sebastian Wypych & Hanka Rybka,"Oj Lulaj, Lulaj",-,72,1,,,,
73,-,Admas,Tez Alegn Yetintu,-,73,1,,,,
74,-,Various Artists & Pan Ron,Snaeha,-,74,1,,,,
75,-,Sebastian Wypych & Olga Avigail,"Lulaj, Lulaj Maleńka Dziecino",-,75,1,,,,
76,-,Magdalena Cielecka & Michał Pepol,Song to the Siren,-,76,1,,,,
77,-,Elettrovoce,Tak Ładnie Śpisz,-,77,1,,,,
78,-,Edoardo Bennato,Il Gatto E La Volpe,-,36,76,,,,
79,-,American Indian Coalition,Indian Forest Spirits,-,79,1,,,,
80,down,Edoardo Bennato,È stata tua la colpa,71,50,87,,,,
81,down,Fiorella Mannoia,Le notti di Maggio,63,33,42,,,,
82,down,Fabio Concato,Domenica bestiale,76,33,44,,,,
83,up,Sigur Rós,Hoppípolla,84,49,40,,,,
84,up,Fiorella Mannoia,Il cielo d´Irlanda (Live),86,46,37,,,,
85,down,Adriano Pappalardo,Ricominciamo,83,4,44,,,,
