Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,Rimmel,1,1,52,,,,
2,up,Claudio Baglioni,Avrai,6,1,52,,,,
3,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,50,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,52,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,52,,,,
6,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,52,,,,
7,up,Alessandra Amoroso,Senza Nuvole,7,4,48,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,52,,,,
9,down,Francesco De Gregori,La donna cannone,4,1,52,,,,
10,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,7,49,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,52,,,,
12,up,Raf,Infinito,15,3,52,,,,
13,down,Tiromancino,La Descrizione Di Un Attimo,11,9,52,,,,
14,up,Claudio Baglioni,E Tu...,16,3,52,,,,
15,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,8,1,52,,,,
16,up,Claudio Baglioni,Strada Facendo,17,1,52,,,,
17,up,Nomadi,Io Vagabondo,18,2,52,,,,
18,up,Negrita,Magnolia,19,9,52,,,,
19,up,Claudio Baglioni,Via,35,7,47,,,,
20,up,Claudio Baglioni,E Tu Come Stai?,20,1,52,,,,
21,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,16,,,,
22,down,Fiorella Mannoia,Io Che Amo Solo Te,21,9,52,,,,
23,up,Tiromancino,Per Me È Importante,23,2,51,,,,
24,up,Neffa,Aspettando il sole,24,2,51,,,,
25,up,Le Vibrazioni,Vieni da me,26,1,52,,,,
26,down,Tiromancino,Due Destini,25,18,52,,,,
27,up,Stadio & Noemi,La promessa (feat. Noemi),27,19,51,,,,
28,up,Alessandra Amoroso,Arrivi Tu,29,16,41,,,,
29,down,Francesco De Gregori,Buonanotte fiorellino,28,5,52,,,,
30,up,Claudio Baglioni,La Vita E' Adesso,30,8,52,,,,
31,up,Negrita,Ho Imparato a Sognare,31,7,51,,,,
32,down,Claudio Baglioni,Amore Bello,12,8,51,,,,
33,down,Fiorella Mannoia,Sally (Live 1998),32,12,49,,,,
34,up,Fabio Concato,Fiore Di Maggio,53,1,52,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,51,,,,
36,down,Matia Bazar,Ti sento,22,1,51,,,,
37,down,Alan Sorrenti,Figli delle stelle,33,1,51,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,47,,,,
39,down,Giuni Russo,Un'estate Al Mare,38,1,52,,,,
40,down,Mia Martini & Enzo Gragnaniello,Cu'mme',37,1,51,,,,
41,up,Angelo Branduardi,Alla fiera dell'est,50,24,50,,,,
42,down,Carmen Consoli,Ultimo Bacio,41,7,50,,,,
43,-,Edoardo Bennato,Un Giorno Credi,-,43,2,,,,
44,down,Fiorella Mannoia,Come Si Cambia,42,15,49,,,,
45,down,Adriano Celentano,Per Averti,43,8,50,,,,
46,down,Sud Sound System,Le radici ca tieni,45,29,48,,,,
47,up,P-Square,Alingo,47,39,3,,,,
48,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,46,25,46,,,,
49,up,Raf,Cosa Resterà Degli Anni '80,49,16,46,,,,
50,down,Raf,Sei La Più Bella Del Mondo,48,24,43,,,,
51,up,Le Vibrazioni,Dedicato a te,54,1,49,,,,
52,down,Lu Colombo,Maracaibo,36,1,49,,,,
53,up,Riccardo Fogli,Storie di tutti I giorni,55,8,50,,,,
54,up,Negrita,Sex,56,33,48,,,,
55,up,Raf,Stai Con Me,58,47,45,,,,
56,up,Subsonica,Incantevole,57,28,44,,,,
57,down,Khaled,Aiysha,44,24,42,,,,
58,up,Raf,Self Control,59,17,45,,,,
59,up,Neffa,La mia signorina,60,26,43,,,,
60,up,Claudio Baglioni,Io Me Ne Andrei,61,18,44,,,,
61,up,Raffaella Carrà,Ballo ballo,63,1,43,,,,
62,up,Negrita,In Ogni Atomo,64,41,34,,,,
63,down,Manu Chao,Me Gustas Tu,40,4,51,,,,
64,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,65,1,37,,,,
65,down,Matia Bazar,Vacanze romane,62,3,48,,,,
66,up,Raf,Il Battito Animale,98,38,33,,,,
67,down,Claudio Baglioni,Sabato Pomeriggio,66,24,30,,,,
68,up,Neffa,Prima di andare via,80,5,35,,,,
69,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,99,33,28,,,,
70,-,Raf,Inevitabile Follia,-,42,26,,,,
71,up,Fabio Concato,Ti Ricordo Ancora,78,23,46,,,,
72,up,Claudio Simonetti,Halloween,72,40,2,,,,
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,47,,,,
74,-,Matia Bazar,Solo tu,-,33,8,,,,
75,down,Jimmy Fontana,Il Mondo,68,5,17,,,,
76,-,Yma Sumac,Gopher,-,76,1,,,,
77,-,The Love Keys,Omkaram,-,77,1,,,,
78,-,Banky W.,"Talk and Do (feat. 2baba, Timi Dakolo, Waje, Seun Kuti, Brookstone & LCGC)",-,78,1,,,,
79,up,Edoardo Bennato,Il Gatto E La Volpe,79,36,29,,,,
80,-,Nomadi,Io Voglio Vivere,-,29,36,,,,
81,up,Edoardo Bennato,La fata,100,57,16,,,,
82,-,K Kabir,Simran (Satnam Waheguru Jaap),-,82,1,,,,
83,-,Rino Gaetano,Ahi Maria,-,35,1,,,,
84,-,Guitarra Azul,Un Beso Mas,-,84,1,,,,
85,-,Raf,Due (Due),-,23,20,,,,
86,-,Fabio Concato,Guido Piano,-,19,21,,,,
87,-,Amedeo Minghi,La Vita Mia,-,18,17,,,,
88,-,Manu Chao,La Vida Tombola,-,1,1,,,,
89,-,MİRAZ,Ya Hızır,-,89,1,,,,
90,-,Quadro Nuevo,Our Spanish Love Song,-,90,1,,,,
91,-,מוש בן ארי & Ninet Tayeb,בין השמשות,-,91,1,,,,
92,-,Leopoldo Federico & Susana Rinaldi,Naranjo en Flor,-,92,1,,,,
93,-,Cirque du Soleil,Alegria,-,43,14,,,,
94,-,Raf,Ti Pretendo,-,38,13,,,,
95,-,Fiorella Mannoia,Le notti di Maggio,-,33,10,,,,
96,-,Sigur Rós,Hoppípolla,-,49,9,,,,
97,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,9,,,,
98,-,Adriano Pappalardo,Ricominciamo,-,4,18,,,,
99,-,Claudio Baglioni,Poster,-,63,6,,,,
100,-,Fabio Concato,Domenica bestiale,-,33,8,,,,
