Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Maris,Luna e sole (feat. Tony Esposito),1,1,205,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,207,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,207,,,,
4,up,Claudio Baglioni,Avrai,4,1,207,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,207,,,,
6,down,Francesco De Gregori,Rimmel,5,1,207,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,207,,,,
8,up,Alessandra Amoroso,Estranei a Partire Da Ieri,14,7,188,,,,
9,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,206,,,,
10,down,Francesco De Gregori,La donna cannone,9,1,207,,,,
11,up,Raffaella Carrà,Ballo ballo,30,1,188,,,,
12,down,Claudio Baglioni,E Tu...,10,3,207,,,,
13,down,Claudio Baglioni,Strada Facendo,11,1,202,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,192,,,,
15,down,Nomadi,Io Vagabondo,12,2,207,,,,
16,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,13,1,203,,,,
17,up,Francesco De Gregori,Buonanotte fiorellino,24,5,204,,,,
18,down,Claudio Baglioni,E Tu Come Stai?,15,1,198,,,,
19,down,Fiorella Mannoia,Io Che Amo Solo Te,16,9,198,,,,
20,down,Le Vibrazioni,Vieni da me,17,1,206,,,,
21,down,Claudio Baglioni,La Vita E' Adesso,18,8,202,,,,
22,down,Alessandra Amoroso,Arrivi Tu,19,16,189,,,,
23,down,Claudio Baglioni,Amore Bello,20,8,201,,,,
24,down,Giuni Russo,Un'estate Al Mare,21,1,196,,,,
25,down,Claudio Baglioni,Via,23,7,195,,,,
26,down,Mia Martini & Enzo Gragnaniello,Cu'mme',22,1,202,,,,
27,down,Fiorella Mannoia,Come Si Cambia,25,15,193,,,,
28,down,Khaled,Aiysha,27,24,171,,,,
29,down,Lu Colombo,Maracaibo,28,1,199,,,,
30,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,29,12,188,,,,
31,up,Le Vibrazioni,Dedicato a te,31,1,198,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,32,8,194,,,,
33,up,Claudio Baglioni,Io Me Ne Andrei,46,18,181,,,,
34,down,Nomadi,Io Voglio Vivere,33,29,170,,,,
35,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,39,1,156,,,,
36,down,Tiromancino,La Descrizione Di Un Attimo,34,9,205,,,,
37,up,Alan Sorrenti,Figli delle stelle,37,1,204,,,,
38,down,Claudio Baglioni,Sabato Pomeriggio,36,24,159,,,,
39,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,66,33,160,,,,
40,down,Amedeo Minghi,La Vita Mia,38,18,147,,,,
41,-,Matia Bazar,Ti sento,-,1,185,,,,
42,-,Eli Malaj,Jeta prap vazhdoj,-,42,1,,,,
43,-,Renato Zero,Mi vendo,-,43,1,,,,
44,-,Safir Nòu,Liminal Sail,-,44,1,,,,
45,-,Renato Zero,Triangolo,-,45,2,,,,
46,-,Amalia,Amanti per l'eternità,-,46,1,,,,
47,-,Anna Phoebe,Rise of the Warrior,-,47,1,,,,
48,down,Ekaterina Shelehova,Savage Daughter,43,28,6,,,,
49,-,Claudio Simonetti,Halloween,-,40,5,,,,
50,-,"David Conati, Marco Pasetto, Giordano Bruno Tedeschi & Modelli Unici",El baccalà,-,50,1,,,,
51,-,Sibtain Haider,Ya Muhammad Sally Allah,-,51,1,,,,
52,-,Tiwa Savage,No Wahala (Remix) [Mixed],-,52,1,,,,
53,-,Amalia,Cercavo un'altra luna,-,53,1,,,,
54,-,Sebastian Bolivar,Hasta siempre amor,-,54,1,,,,
55,-,Amalia,Chiamarti amore,-,55,1,,,,
56,-,Sibtain Haider,Ay Khatm E Rusul Maaki Madani,-,56,1,,,,
57,-,Daniela Riojas,Prayer for the Balance Between Order and Chaos,-,57,1,,,,
58,down,Fiorella Mannoia,Sally (Live 1998),47,12,196,,,,
59,-,Sibtain Haider,Is Karam Ka Karon Shukar Kaise Ada,-,59,1,,,,
60,-,Ennio Chendi,Serenata per voi,-,60,1,,,,
61,-,Instant Ephemere,Owl Sound,-,61,1,,,,
62,-,Angelotto,Amici come noi,-,62,1,,,,
63,-,MNG-Minhaj Naat Group,Maula Ali,-,63,1,,,,
64,-,Angelotto,Amico mio,-,64,1,,,,
65,down,Alessandra Amoroso,Senza Nuvole,40,4,191,,,,
66,up,Manu Chao,Me Gustas Tu,84,4,192,,,,
67,up,Fiorella Mannoia,Le notti di Maggio,82,33,101,,,,
