Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,44,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,183,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,181,,,,
4,up,Claudio Baglioni,Avrai,6,1,183,,,,
5,up,Alan Sorrenti,Figli delle stelle,41,1,180,,,,
6,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,183,,,,
7,up,Alessandra Amoroso,Senza Nuvole,7,4,170,,,,
8,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,182,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,183,,,,
10,up,Francesco De Gregori,La donna cannone,12,1,183,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,183,,,,
12,up,Claudio Baglioni,E Tu...,13,3,183,,,,
13,up,Claudio Baglioni,Strada Facendo,14,1,178,,,,
14,up,Nomadi,Io Vagabondo,16,2,183,,,,
15,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,15,1,180,,,,
16,up,Alessandra Amoroso,Estranei a Partire Da Ieri,45,7,166,,,,
17,up,Claudio Baglioni,E Tu Come Stai?,17,1,176,,,,
18,down,Fiorella Mannoia,Io Che Amo Solo Te,11,9,178,,,,
19,down,Francesco De Gregori,Rimmel,18,1,183,,,,
20,down,Le Vibrazioni,Vieni da me,19,1,182,,,,
21,down,Claudio Baglioni,La Vita E' Adesso,20,8,178,,,,
22,down,Alessandra Amoroso,Arrivi Tu,21,16,165,,,,
23,down,Claudio Baglioni,Amore Bello,22,8,179,,,,
24,up,Claudio Baglioni,Via,24,7,173,,,,
25,up,Francesco De Gregori,Buonanotte fiorellino,26,5,180,,,,
26,up,Fiorella Mannoia,Come Si Cambia,27,15,170,,,,
27,down,Nada,Amore Disperato (2004 Remastered),23,23,9,,,,
28,up,Khaled,Aiysha,28,24,151,,,,
29,up,Lu Colombo,Maracaibo,29,1,175,,,,
30,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,30,12,166,,,,
31,up,Le Vibrazioni,Dedicato a te,33,1,177,,,,
32,down,Raffaella Carrà,Ballo ballo,31,1,165,,,,
33,down,Riccardo Fogli,Storie di tutti I giorni,32,8,171,,,,
34,up,Claudio Baglioni,Io Me Ne Andrei,34,18,160,,,,
35,up,Nomadi,Io Voglio Vivere,35,29,149,,,,
36,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,36,1,137,,,,
37,up,Tiromancino,La Descrizione Di Un Attimo,37,9,182,,,,
38,up,Amedeo Minghi,La Vita Mia,44,18,124,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,1,169,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,31,158,,,,
41,down,Claudio Baglioni,Sabato Pomeriggio,40,24,138,,,,
42,up,Fiorella Mannoia,Oh che sarà (Oh que sera),46,28,131,,,,
43,down,Tony D,Sarò con te,2,2,4,,,,
44,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,42,33,137,,,,
45,down,Fabio Concato,Fiore Di Maggio,25,1,172,,,,
46,-,Matia Bazar,Ti sento,-,1,173,,,,
47,-,Miriam Makeba,Pata Pata (Stereo Version),-,37,6,,,,
48,-,Dj Shark,Nha Rei (feat. SALIMA CHICA),-,48,1,,,,
49,-,Sexteto Milonguero,Una Emoción,-,49,1,,,,
50,-,Danheim,Brekvirki,-,50,1,,,,
51,-,Txarango,Mil Ocells (feat. Jarabe de Palo),-,51,1,,,,
52,-,Edoardo Vianello,Abbronzatissima,-,18,15,,,,
53,-,Gaelic Storm,Where E're You Go,-,53,1,,,,
54,-,Ryszard Rynkowski,Dziewczyny Lubią Brąz,-,54,1,,,,
55,-,Tarantula Garganica,Tarantella Di Monte Con Armonica,-,55,1,,,,
56,up,Ugo Mur,Naranjo en Flor,60,56,2,,,,
57,-,Voltage Of Hype & Dj Dabila,Amapiano Breakfast (Mixed),-,57,1,,,,
58,-,Pedro Françolin,Esmeralda,-,58,1,,,,
59,up,Delfina Cheb,Milonga de Más Allá,62,59,2,,,,
60,-,Patrick Lenk,Dies Irae (Without Thunder),-,60,1,,,,
61,up,"Moscow New Philharmonic Orchestra, V.Ponkin, conductor",Act I: №6 Valse,65,61,2,,,,
62,-,DJ Paraiso,Without (feat. Nice Life),-,62,1,,,,
63,-,Fondo Natural,Druidas,-,63,1,,,,
64,-,eVOID,Shadows,-,64,1,,,,
65,-,Efya,Super Super,-,65,1,,,,
66,-,Faith Callender,Honestly,-,66,1,,,,
67,-,Faith Callender,Thunderclap,-,67,1,,,,
68,-,Henri Debs & Max Séverin,Mizik a ka kafé,-,68,1,,,,
69,-,Faith Callender,Werk,-,69,1,,,,
