Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,1,2,,,,
2,down,Rema,Calm Down,1,1,20,,,,
3,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,157,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,159,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,159,,,,
6,down,Claudio Baglioni,Avrai,5,1,159,,,,
7,up,Francesco De Gregori,La donna cannone,8,1,159,,,,
8,down,Alessandra Amoroso,Senza Nuvole,6,4,148,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,159,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,159,,,,
11,up,Alessandra Amoroso,Estranei a Partire Da Ieri,83,7,143,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,158,,,,
13,up,Nomadi,Io Vagabondo,16,2,159,,,,
14,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),11,2,122,,,,
15,down,Claudio Baglioni,E Tu...,12,3,159,,,,
16,down,Francesco De Gregori,Rimmel,15,1,159,,,,
17,down,Claudio Baglioni,Strada Facendo,13,1,159,,,,
18,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,156,,,,
19,-,Raffaella Carrà,Ballo ballo,-,1,142,,,,
20,up,Alan Sorrenti,Figli delle stelle,30,1,156,,,,
21,down,Negrita,Magnolia,17,9,158,,,,
22,down,Claudio Baglioni,E Tu Come Stai?,19,1,157,,,,
23,down,Fiorella Mannoia,Io Che Amo Solo Te,21,9,156,,,,
24,up,Matia Bazar,Ti sento,24,1,156,,,,
25,down,Tiromancino,La Descrizione Di Un Attimo,18,9,159,,,,
26,up,Le Vibrazioni,Vieni da me,26,1,158,,,,
27,up,Negrita,Ho Imparato a Sognare,28,7,156,,,,
28,down,Tiromancino,Due Destini,25,18,158,,,,
29,up,Francesco De Gregori,Buonanotte fiorellino,35,5,156,,,,
30,up,Claudio Baglioni,La Vita E' Adesso,37,8,154,,,,
31,down,Alessandra Amoroso,Arrivi Tu,29,16,141,,,,
32,down,Fabio Concato,Fiore Di Maggio,20,1,158,,,,
33,down,Manu Chao,Me Gustas Tu,22,4,155,,,,
34,down,Claudio Baglioni,Amore Bello,31,8,157,,,,
35,down,Fiorella Mannoia,Sally (Live 1998),33,12,151,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,8,156,,,,
37,down,Mia Martini & Enzo Gragnaniello,Cu'mme',36,1,156,,,,
38,up,Giuni Russo,Un'estate Al Mare,43,1,152,,,,
39,down,Stadio & Noemi,La promessa (feat. Noemi),32,19,156,,,,
40,down,Claudio Baglioni,Via,38,7,150,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,31,136,,,,
42,down,Tiromancino,Per Me È Importante,23,2,157,,,,
43,up,Fiorella Mannoia,Come Si Cambia,99,15,148,,,,
44,-,Amedeo Minghi,La Vita Mia,-,18,102,,,,
45,up,Carmen Consoli,Ultimo Bacio,100,7,153,,,,
46,-,Khaled,Aiysha,-,24,130,,,,
47,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,12,143,,,,
48,-,Lu Colombo,Maracaibo,-,1,152,,,,
49,-,Le Vibrazioni,Dedicato a te,-,1,154,,,,
50,-,Afriyie Wutah,Cheers to Life,-,50,1,,,,
51,-,Riccardo Fogli,Storie di tutti I giorni,-,8,149,,,,
52,-,Negrita,Sex,-,33,149,,,,
53,-,Neffa,La mia signorina,-,26,143,,,,
54,-,Claudio Baglioni,Io Me Ne Andrei,-,18,139,,,,
55,-,Nomadi,Io Voglio Vivere,-,29,128,,,,
56,-,Matia Bazar,Vacanze romane,-,3,150,,,,
57,-,Subsonica,Incantevole,-,28,143,,,,
58,-,Neffa,Prima di andare via,-,5,129,,,,
59,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,118,,,,
60,-,Negrita,In Ogni Atomo,-,41,129,,,,
61,-,Die Gasgeber,Heiß und Lustig,-,61,1,,,,
62,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,146,,,,
63,-,Claudio Baglioni,Sabato Pomeriggio,-,24,117,,,,
64,-,DJ K-More,Taste (Remix 2),-,64,1,,,,
65,up,Angelo Branduardi,Alla fiera dell'est,79,24,155,,,,
66,-,Edoardo Bennato,La fata,-,57,88,,,,
67,-,Fabio Concato,Ti Ricordo Ancora,-,23,147,,,,
68,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,28,111,,,,
69,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,33,115,,,,
70,-,Cirque du Soleil,Alegria,-,43,82,,,,
71,-,Fabio Concato,Guido Piano,-,19,111,,,,
72,-,Edoardo Bennato,Il Gatto E La Volpe,-,36,116,,,,
73,-,Jimmy Fontana,Il Mondo,-,5,46,,,,
74,-,Un Titico & El Dany MG,Que Rico,-,74,1,,,,
75,down,Mavokali,Commando,62,19,3,,,,
76,-,Danheim,Ulvekald,-,76,1,,,,
77,-,Rinyu,Controller (feat. Locko) [Remix],-,77,1,,,,
78,-,Ator Untela & Pacho El Antifeka,Puesto Pal Problema,-,78,1,,,,
79,-,Roby Lakatos & Lakatos,Deux Guitars,-,79,1,,,,
80,-,Haim Louk,קדיש תתקבל,-,80,1,,,,
81,-,Roby Lakatos,La Bohème,-,81,1,,,,
82,-,"Alberto Reynal, Ernesto Ponzio & Orquesta Juan D’Arienzo",Culpas Ajenas,-,82,1,,,,
83,-,Otyken,Genesis,-,83,1,,,,
84,-,Matia Bazar,Solo tu,-,33,86,,,,
85,-,Fabio Concato,Domenica bestiale,-,33,85,,,,
86,-,Fiorella Mannoia,Le notti di Maggio,-,33,79,,,,
