Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giuni Russo,Un'estate Al Mare,11,1,82,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,85,,,,
3,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,87,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,87,,,,
5,down,Claudio Baglioni,Avrai,4,1,87,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,87,,,,
7,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,87,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,87,,,,
9,down,Francesco De Gregori,La donna cannone,8,1,87,,,,
10,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,51,,,,
11,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,61,1,61,,,,
12,down,Claudio Baglioni,E Tu...,10,3,87,,,,
13,up,Alan Sorrenti,Figli delle stelle,42,1,84,,,,
14,up,Tiromancino,La Descrizione Di Un Attimo,16,9,87,,,,
15,up,Claudio Baglioni,Strada Facendo,17,1,87,,,,
16,up,Francesco De Gregori,Rimmel,18,1,87,,,,
17,up,Claudio Baglioni,Amore Bello,31,8,85,,,,
18,up,Nomadi,Io Vagabondo,19,2,87,,,,
19,up,Claudio Baglioni,E Tu Come Stai?,21,1,87,,,,
20,up,Fiorella Mannoia,Io Che Amo Solo Te,22,9,87,,,,
21,up,Tiromancino,Per Me È Importante,32,2,86,,,,
22,up,Tiromancino,Due Destini,24,18,87,,,,
23,up,Le Vibrazioni,Vieni da me,23,1,86,,,,
24,up,Matia Bazar,Ti sento,35,1,86,,,,
25,down,Negrita,Magnolia,20,9,87,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,29,5,86,,,,
27,down,Stadio & Noemi,La promessa (feat. Noemi),25,19,85,,,,
28,up,Fiorella Mannoia,Sally (Live 1998),33,12,83,,,,
29,down,Raf,Infinito,15,3,87,,,,
30,up,Manu Chao,Me Gustas Tu,44,4,84,,,,
31,up,Mia Martini & Enzo Gragnaniello,Cu'mme',38,1,84,,,,
32,down,Negrita,Ho Imparato a Sognare,26,7,85,,,,
33,up,Adriano Celentano,Per Averti,40,8,83,,,,
34,up,Carmen Consoli,Ultimo Bacio,45,7,82,,,,
35,up,Angelo Branduardi,Alla fiera dell'est,41,24,84,,,,
36,down,Fabio Concato,Fiore Di Maggio,2,1,87,,,,
37,up,Fiorella Mannoia,Come Si Cambia,46,15,82,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),93,8,85,,,,
39,up,P-Square,Alingo,49,39,35,,,,
40,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,50,12,76,,,,
41,down,Alessandra Amoroso,Senza Nuvole,6,4,82,,,,
42,up,Matia Bazar,Vacanze romane,43,3,80,,,,
43,-,Patty Pravo,E Dimmi Che Non Vuoi Morire,-,1,84,,,,
44,down,Le Vibrazioni,Dedicato a te,36,1,84,,,,
45,up,Riccardo Fogli,Storie di tutti I giorni,52,8,82,,,,
46,up,Lu Colombo,Maracaibo,51,1,81,,,,
47,down,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,78,,,,
48,-,Nu,Who Loves the Sun (Depart Acoustica),-,48,1,,,,
49,-,Beautiful Chorus,Pachamama,-,49,1,,,,
50,up,Claudio Baglioni,Io Me Ne Andrei,58,18,75,,,,
51,up,Negrita,Sex,53,33,80,,,,
52,up,Neffa,La mia signorina,59,26,75,,,,
53,down,Raf,Cosa Resterà Degli Anni '80,48,16,73,,,,
54,down,Raf,Sei La Più Bella Del Mondo,47,24,74,,,,
55,-,Khaled,Aiysha,-,24,68,,,,
56,down,Raf,Stai Con Me,55,47,74,,,,
57,up,Fabio Concato,Ti Ricordo Ancora,57,23,78,,,,
58,down,Raf,Self Control,56,17,77,,,,
59,down,Alessandra Amoroso,Arrivi Tu,28,16,74,,,,
60,down,Claudio Baglioni,La Vita E' Adesso,30,8,84,,,,
61,-,JP Simões,Inquietação,-,61,1,,,,
62,-,Florin Salam,Ce Frumoasa-I Dragostea (feat. Claudia),-,62,1,,,,
63,-,Infraction Music,Stomp,-,63,1,,,,
64,-,Yicuvra,Zumb e cand,-,64,1,,,,
65,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,6,7,,,,
66,-,"Tomasa la Macanita, Moraíto & Parrilla de Jerez",Trilla (Con el Sol por Testigo),-,66,1,,,,
67,down,Subsonica,Incantevole,64,28,76,,,,
68,down,Claudio Baglioni,Via,37,7,81,,,,
69,down,Nomadi,Io Voglio Vivere,63,29,65,,,,
70,down,Neffa,Prima di andare via,67,5,63,,,,
71,down,Claudio Baglioni,Sabato Pomeriggio,68,24,55,,,,
72,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,77,,,,
73,-,"A Filetta, Paolo Fresu & Daniele di Bonaventura",U viandante,-,73,1,,,,
74,-,Nektarios Kokonis,Olympia,-,74,1,,,,
75,-,El Sordera,Tangos de Triana y Jerez,-,75,1,,,,
76,-,Adriano Pappalardo,Ricominciamo,-,4,33,,,,
77,-,DJ K-More & O.T. Genasis,Coco (Remix),-,77,1,,,,
78,up,Fiorella Mannoia,Oh che sarà (Oh que sera),96,28,52,,,,
79,-,Johan Papaconstantino,Pourquoi tu cries ? ?,-,79,1,,,,
80,-,Zap Mama,Iko-Iko,-,44,4,,,,
81,-,Beatbox Guitar,Locked,-,81,1,,,,
82,-,Marina Devyatova,Реченька-речушка,-,82,1,,,,
83,-,Panjabi MC,Mundian to Bach Ke,-,39,5,,,,
84,-,Angélique Kidjo,Adouma,-,84,1,,,,
85,-,Radio Cos,Muiñeira da Despedida,-,85,1,,,,
86,-,Marina Devyatova,Калинка (Live),-,86,1,,,,
87,-,The Garifuna Collective,Seremei Buguya (Thanks to You),-,87,1,,,,
88,down,Negrita,In Ogni Atomo,66,41,63,,,,
89,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,33,49,,,,
90,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,99,1,76,,,,
91,up,Sud Sound System,Le radici ca tieni,98,29,71,,,,
92,up,Raf,Il Battito Animale,95,38,59,,,,
93,up,Edoardo Bennato,La fata,97,57,39,,,,
94,down,Edoardo Bennato,È stata tua la colpa,62,50,65,,,,
95,up,Raf,Inevitabile Follia,100,42,51,,,,
96,down,Raffaella Carrà,Ballo ballo,60,1,73,,,,
97,-,Cirque du Soleil,Alegria,-,43,29,,,,
98,-,Amedeo Minghi,La Vita Mia,-,18,40,,,,
99,-,Fabio Concato,Guido Piano,-,19,46,,,,
100,-,Fiorella Mannoia,Le notti di Maggio,-,33,27,,,,
