Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,122,,,,
2,up,Claudio Baglioni,Avrai,4,1,124,,,,
3,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,124,,,,
4,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,4,1,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,1,1,124,,,,
6,up,Nomadi,Io Vagabondo,19,2,124,,,,
7,up,Francesco De Gregori,Rimmel,11,1,124,,,,
8,up,Fabio Concato,Fiore Di Maggio,9,1,124,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,124,,,,
10,up,Claudio Baglioni,E Tu...,15,3,124,,,,
11,down,Francesco De Gregori,La donna cannone,5,1,124,,,,
12,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),8,2,88,,,,
13,up,Tiromancino,La Descrizione Di Un Attimo,18,9,124,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,124,,,,
15,up,Claudio Baglioni,Strada Facendo,16,1,124,,,,
16,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,13,1,121,,,,
17,up,Negrita,Magnolia,20,9,124,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,22,1,124,,,,
19,up,Negrita,Ho Imparato a Sognare,29,7,122,,,,
20,up,Tiromancino,Per Me È Importante,38,2,123,,,,
21,up,Alan Sorrenti,Figli delle stelle,23,1,121,,,,
22,up,Fiorella Mannoia,Io Che Amo Solo Te,24,9,122,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,124,,,,
24,up,Tiromancino,Due Destini,26,18,124,,,,
25,up,Le Vibrazioni,Vieni da me,25,1,123,,,,
26,up,Stadio & Noemi,La promessa (feat. Noemi),27,19,122,,,,
27,up,Francesco De Gregori,Buonanotte fiorellino,28,5,121,,,,
28,up,Claudio Baglioni,La Vita E' Adesso,31,8,119,,,,
29,down,Claudio Baglioni,Amore Bello,17,8,122,,,,
30,up,Manu Chao,Me Gustas Tu,33,4,121,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,122,,,,
32,up,Claudio Baglioni,Via,36,7,116,,,,
33,up,Mia Martini & Enzo Gragnaniello,Cu'mme',35,1,121,,,,
34,up,Le Vibrazioni,Dedicato a te,45,1,121,,,,
35,up,Carmen Consoli,Ultimo Bacio,39,7,119,,,,
36,up,Angelo Branduardi,Alla fiera dell'est,40,24,121,,,,
37,up,Fiorella Mannoia,Come Si Cambia,41,15,115,,,,
38,up,Khaled,Aiysha,42,24,100,,,,
39,up,P-Square,Alingo,43,39,72,,,,
40,down,Matia Bazar,Ti sento,21,1,123,,,,
41,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,44,12,110,,,,
42,-,Giuni Russo,Un'estate Al Mare,-,1,117,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,1,113,,,,
44,up,Lu Colombo,Maracaibo,47,1,118,,,,
45,up,Negrita,Sex,48,33,117,,,,
46,up,Raffaella Carrà,Ballo ballo,50,1,110,,,,
47,up,Subsonica,Incantevole,51,28,112,,,,
48,down,Fiorella Mannoia,Sally (Live 1998),32,12,119,,,,
49,up,Neffa,La mia signorina,53,26,112,,,,
50,up,Claudio Baglioni,Io Me Ne Andrei,54,18,110,,,,
51,up,Nomadi,Io Voglio Vivere,55,29,98,,,,
52,up,Neffa,Prima di andare via,61,5,99,,,,
53,up,Negrita,In Ogni Atomo,59,41,99,,,,
54,up,Claudio Baglioni,Sabato Pomeriggio,60,24,89,,,,
55,-,Francesco De Gregori,Piano Bar,-,55,1,,,,
56,down,Fabio Concato,Ti Ricordo Ancora,52,23,115,,,,
57,up,Edoardo Bennato,Il Gatto E La Volpe,57,36,87,,,,
58,down,Matia Bazar,Vacanze romane,56,3,117,,,,
59,down,Alessandra Amoroso,Arrivi Tu,30,16,107,,,,
60,-,Amedeo Minghi,La Vita Mia,-,18,72,,,,
61,up,Fabio Concato,Guido Piano,65,19,81,,,,
62,up,Fabio Concato,Domenica bestiale,69,33,55,,,,
63,-,Le Piccole Ore,Il mio grande papà,-,61,2,,,,
64,down,Fiorella Mannoia,Oh che sarà (Oh que sera),63,28,84,,,,
65,-,Ondatrópica,Lazalypso,-,65,1,,,,
66,-,Sigur Rós,Hoppípolla,-,49,50,,,,
67,-,N'sue,Rebelde Silueta,-,67,1,,,,
68,down,Alessandra Amoroso,Senza Nuvole,6,4,115,,,,
69,-,Osvaldo Pugliese,No Me Escribas (with Alberto Morán),-,69,1,,,,
70,-,حميد الشاعرى,Maktoub Aleina,-,70,1,,,,
71,-,Essence Reliford,Navajo Flute Meditation Music,-,71,1,,,,
72,-,Akram Abdulfattah,Ardi,-,72,1,,,,
73,-,Royal Philharmonic Orchestra,"Ja, VI Elsker",-,73,1,,,,
74,-,Kings & Beggars,Santa María Strela Do Día,-,74,1,,,,
75,-,Marvin Pontiac,My Bear to Cross (feat. Marvin Pontiac),-,75,1,,,,
76,-,The Ano Nobo Quartet,Elefantes,-,76,1,,,,
77,down,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,113,,,,
78,-,Waqar Ali,Parizaad (Instrumental),-,78,1,,,,
79,-,Miguel Astorga,"Dile Que Me He ""Perdío"" (feat. Daniel Casares)",-,79,1,,,,
80,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,31,105,,,,
81,down,Fiorella Mannoia,Le notti di Maggio,79,33,54,,,,
82,-,Adriano Pappalardo,Ricominciamo,-,4,53,,,,
83,-,Claudio Baglioni,Poster,-,63,30,,,,
84,-,Idan Raichel,Beresheet (In the Beginning) [Instrumental Version],-,84,1,,,,
85,-,Idan Raichel,Ahava Ka'zo (A Love Like This) [Instrumental Version],-,85,1,,,,
86,-,Francisco Canaro,Un Amor (feat. Ernesto Fama) [Remasterizado],-,86,1,,,,
87,-,Alberto Castillo,Violetas,-,87,1,,,,
88,-,Gigi Stok,Giocando Sui Tasti - Mazurca,-,88,1,,,,
89,-,Edoardo Bennato,La fata,-,57,65,,,,
90,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,43,,,,
91,-,Francesco Tricarico,Musica,-,24,26,,,,
92,-,Jimmy Fontana,Il Mondo,-,5,38,,,,
93,down,Riccardo Fogli,Storie di tutti I giorni,46,8,117,,,,
94,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,58,1,93,,,,
95,down,Matia Bazar,Solo tu,91,33,56,,,,
96,-,Nomadi,Un Pugno Di Sabbia,-,30,29,,,,
97,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,64,33,84,,,,
98,-,Patty Pravo,Pensiero Stupendo,-,46,16,,,,
99,down,Cirque du Soleil,Alegria,66,43,57,,,,
100,-,Luca Carboni,Mi Ami Davvero,-,35,19,,,,
